id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIT3bUugc6vWrRYqtYLrBMFWfeFq1cJw8HP4ffmTHlh%2BrkEf6%2BSosV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-003-0000227;;11564500;10997629;PYG;Guaraníes;2018-08-28;99524
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkP9Fwwm7PhAawcQP788%2F4l0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004077;;5111000;4860468;PYG;Guaraníes;2018-07-06;78965
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkNrIX7MGvvGpFEKdHkekU3S;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004073;;1198000;1139277;PYG;Guaraníes;2018-04-18;27266
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkNS4wGdS0UY7lEKdHkekU3S;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004074;;1670400;1588520;PYG;Guaraníes;2018-04-18;27266
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOaCwLje5uTOyqAITCmqt5j;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004045;;2775500;2639450;PYG;Guaraníes;2018-03-27;24065
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOXM7jKCHsJ8Jjy0SukoSbR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004016;;2422000;2303278;PYG;Guaraníes;2018-02-02;194017
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOJ3XgkXi0xgTqKLjmQH4dd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004017;;2736000;2601886;PYG;Guaraníes;2018-02-02;190244
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkO0B1p5V57TvQ0NlCLmAZ7t;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004019;;2051500;1950939;PYG;Guaraníes;2018-02-02;193998
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkN2YHy1pbQWHA0NlCLmAZ7t;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004021;;1604000;1525375;PYG;Guaraníes;2018-02-02;193998
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOoHpu7r%2FYhAg0NlCLmAZ7t;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004023;;1378000;1310453;PYG;Guaraníes;2018-02-02;193998
