id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S3F9lE5thXQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Comprobante de Ingreso";150
a6yJYHLC%2F88%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Comprobante de Ingreso serie B";60
eMMRo23lkHc%3D;82121505;"Impresion promocional o de informacion";Dipticos;2050
WZowaq0F6gY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Formulario de recibo de prestamo";30
GsIN8yEym6s%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Formulario orden de trabajo area seguridad y transporte";40
GfBsx9YOveA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Formulario para solicitud de Jubilacion y Pension";35
wFsvCbyXWME%3D;14111806;"Formularios o cuestionarios varios";"Formularios de Reclamos servicio area informatica";5
TO69QkvgEN0%3D;14111806;"Formularios o cuestionarios varios";" Formularios de Salida de Equipos area Informatica";5
md%2Fvo95PvdM%3D;14111806;"Formularios o cuestionarios varios";"Formularios para Admision de documentos";501
R7mzC%2F%2BaBPk%3D;14111806;"Formularios o cuestionarios varios";"Formularios para Autorizacion de Descuento a Jubilados";100
FINQWQtmSRY%3D;14111806;"Formularios o cuestionarios varios";" Formularios para Autorizacion de Descuento Prestamo Hipotecario";25
dTp8p%2F0zJ9M%3D;14111806;"Formularios o cuestionarios varios";"Formularios para liquidacion de Prestamo";103
N9UVmoB0v8Q%3D;14111806;"Formularios o cuestionarios varios";" Formularios para Pedido de Trabajo area de Informatica";7
JCWzgElzIMo%3D;55101520;"Hojas o Folletos de Instrucciones";"Hojas Membretadas area de Asesoria";5
Sj5AcTx2AR0%3D;55101520;"Hojas o Folletos de Instrucciones";"Hojas membretadas oficio";20
OLvToglLxGQ%3D;82121505;"Impresion promocional o de informacion";"Impresion de Agendas";1
NRj1mFfWlxk%3D;14111526;"Blocs para notas";"Recetario Medico";149
Djx%2F2zRE5g8%3D;44121505;"Sobres especiales y manilas";" Sobres manila con membrete";1000
791vJxj9hyA%3D;44121505;"Sobres especiales y manilas";"Sobres manilas sin membrete";4000
iVahW3197%2BM%3D;44121505;"Sobres especiales y manilas";"Sobres para haberes jubilatorios y aguinaldos";4000
OciSntL33SY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Talonario de orden de compra para framacias";350
zV78OAktkrY%3D;60101327;"Tarjetas de presentacion";"Tarjetas navideñas";2051
KXlIZqNxlV8%3D;60101327;"Tarjetas de presentacion";"Tarjetas personales";2000
