id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BaUAvbJrtUM%253D;313_nota_a_dncp_1629746351846.pdf;"2021-10-07 22:17:57";"Adenda de Ampliación";ampliacion;166;
hWgjgRPXIXU%253D;390_nota_uoc_a_dncp___sol__difusion_adenda_n__06___sede_guarambare_1633103790151.pdf;"2021-10-07 22:17:49";"Adenda de Ampliación";ampliacion;166;
HBJBUA0Sqjs%253D;res_dncp_3863_21_1633655906944.pdf;"2021-10-07 22:18:30";"Adenda de Contrato";ampliacion;240;
f6UIC3caFSE%253D;515_auditoria_interna_1633104172234.pdf;"2021-10-01 12:02:55";"Adenda de Contrato";ampliacion;240;
PM3jGS7BjTo%253D;063_dictamen_daj_construccion_sede_guarambare_1633104146073.pdf;"2021-10-01 12:02:28";"Adenda de Contrato";ampliacion;240;
3ahafafafhY%253D;140_memo_di_informe_complementario_1633104097372.pdf;"2021-10-01 12:01:43";"Adenda de Contrato";ampliacion;240;
zHgEeRLVCQQ%253D;129_memo_infraestructura_1633103899074.pdf;"2021-10-01 11:58:25";"Adenda de Contrato";ampliacion;240;
a90MPDQ4BWM%253D;res__mtess_n__1332___construccion_sede_guarambare_1633103825390.pdf;"2021-10-01 11:57:14";"Adenda de Contrato";ampliacion;240;
F7hpFK0HT6Y%253D;dictamen_uoc_n__71___construccion_sede_guarambare_1633103813056.pdf;"2021-10-01 11:56:55";"Adenda de Contrato";ampliacion;240;
phBeVA7iRjI%253D;adenda_n__06___construccion_sede_guarambare_1633103697944.pdf;"2021-10-01 11:56:35";"Adenda de Contrato";ampliacion;240;
