id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bbgVEgF3WrI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";100
U3bKJF9zvD0%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";14000
BIJSuqGwbUg%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";1000
qMQnD7PCgC4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
FQ8vbWD4LPY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
%2Fw3E4hAvGdc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";6000
ppbxyKYx5X8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";6000
i73sNwrV3kc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3000
bLVkwPBsqhM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";30000
jrSotM%2BhWWo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";28000
aKbq8bXggbw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";27500
aDvb5WR9PCM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";9000
f4Ba7AvHEVw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";30000
rLMmCcudLXs%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";27
dYbX%2FsYavAE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2000
