slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197244-universal-works-s-r-l-7;CD-12008-10-2032;"2010-05-19 16:47:25.78748";197244;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40771600;PYG;Guaraníes;;"2010-05-19 16:47:26"
195564-universal-works-s-r-l-6;CD-12008-10-2511;"2010-05-27 10:06:23.988617";195564;"adquisicion de alimentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14309000;PYG;Guaraníes;;"2010-05-27 10:06:24"
202077-universal-works-s-r-l-4;CD-12008-10-12347;"2010-10-19 09:36:06.030042";202077;"adquisicion de alimentos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33538000;PYG;Guaraníes;;"2010-10-19 09:36:06"
203415-universal-works-s-r-l-5;CD-12008-10-12616;"2010-10-21 16:39:07.866887";203415;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000;PYG;Guaraníes;;"2010-10-21 16:39:08"
210720-universal-works-s-r-l-1;CD-12008-11-26964;"2011-06-10 11:22:17.973601";210720;"Adquisición de Prendas de Vestir para Uniformes de funcionarios del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97930000;PYG;Guaraníes;;"2011-06-10 11:22:18"
222280-universal-works-s-r-l-3;CD-12008-11-30566;"2011-07-27 15:06:36.506425";222280;"Adq. de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6630000;PYG;Guaraníes;;"2011-07-27 15:06:37"
222088-universal-works-s-r-l-2;CD-12008-11-31087;"2011-08-02 08:55:28.185047";222088;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57255000;PYG;Guaraníes;;"2011-07-29 12:03:53"
222648-universal-works-s-r-l-3;CD-12008-11-33200;"2011-08-31 11:13:52.542896";222648;"Adquisición de remeras y camperas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71712000;PYG;Guaraníes;;"2011-08-31 11:13:53"
225309-universal-works-s-r-l-7;CD-12008-11-41336;"2011-11-30 19:56:33.582235";225309;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3757820;PYG;Guaraníes;;"2011-11-30 19:56:34"
231813-universal-works-s-r-l-4;CD-12009-12-54702;"2012-07-16 14:37:48.861322";231813;" ADQUISICIÓN DE UNIFORMES PARA EL PROGRAMA EMPLEO TEMPORAL ""ÑAMBA´APO PARAGUAY"" ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2990000;PYG;Guaraníes;;"2012-07-13 11:27:10"
