id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkPQqLSQweyUaClqDlAL80O8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001833;;1530000;1524436;PYG;Guaraníes;2017-03-15;15851
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkP8iB6fUs7kbylqDlAL80O8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001945;;3340000;3176279;PYG;Guaraníes;2017-03-15;15851
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkONYsQ4mWzIUClqDlAL80O8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0002066;;250000;249091;PYG;Guaraníes;2017-03-15;15851
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkPr%2BpS1wBhKikHk2RIDesS1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0002069;;3360000;3195298;PYG;Guaraníes;2017-03-15;15847
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkPturlXlW4Ep5MoX21shYRI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001930;;6240000;5934126;PYG;Guaraníes;2017-01-19;177192
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkNDWUiYt9rWgZMoX21shYRI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001973;;3270000;3109710;PYG;Guaraníes;2017-01-19;177192
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkM2p1gL7GZ6QZR4Ujk73gpZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001992;;4600000;4374516;PYG;Guaraníes;2017-01-19;176146
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkM6GwHDfacK0zZ9KIZGgz3W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0002001;;2580000;2453533;PYG;Guaraníes;2017-01-19;177037
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkN2%2FWs7jX8BuShkawPoK9ky;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001770;;3580000;3404514;PYG;Guaraníes;2016-12-19;153269
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkMhtJhV2%2FVaKihkawPoK9ky;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001815;;6260000;5953147;PYG;Guaraníes;2016-12-19;153269
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkMO4JWKBU6WEihkawPoK9ky;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001853;;1410000;1340884;PYG;Guaraníes;2016-12-19;153269
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkMBwElOn23BCyairy%2BD4oKX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001473;;2170000;2063630;PYG;Guaraníes;2016-10-31;122997
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkOUV8ZyxBDiVCairy%2BD4oKX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001501;;10170000;9671485;PYG;Guaraníes;2016-10-31;122997
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkNoN9Zpdh8B1pJHnB1CeS32;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001290;;8070000;7674423;PYG;Guaraníes;2016-01-25;175814
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkOuMKq9gtxR5P5S1eErRkBD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0000955;;6000000;5705890;PYG;Guaraníes;2015-11-11;121147
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkNCT61tBMMr3IYm8%2FZQe3Q1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001101;;1780000;1773527;PYG;Guaraníes;2015-11-11;121432
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkNLwcbuyjelk4Ym8%2FZQe3Q1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0001146;;4890000;4650301;PYG;Guaraníes;2015-11-11;121432
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkNphtAb2JrXk60L%2FfUa3bGI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0000876;;5000000;4754909;PYG;Guaraníes;2015-08-04;71323
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkPi%2BmT9ShC05K0L%2FfUa3bGI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0000896;;3040000;2890985;PYG;Guaraníes;2015-08-04;71323
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkMKv7ZUcOlQUvtUcSx1wW8v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0000837;;3050000;2900494;PYG;Guaraníes;2015-06-18;46685
idbptbVRhFo0TXKG7s4PNTIzhValfJhv8xEMKcDB%2BkMOoyqPP97a%2BvtUcSx1wW8v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282388;"Mantenimiento y Reparacion de Fotocopiadoras,aparatos telefonica,impresoras";001-001-0000839;;2270000;2158729;PYG;Guaraníes;2015-06-18;46685
