id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0GDAKgpSGzo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
7d5iIq8ErHU%3D;26121635;"Cables electricos";"Cables electricos";1
PL34FrXGX%2Fg%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
DcgbKYODX60%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
l%2BZNLaG6oRQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
v0li3dHrLpI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
zfWBXhNz42I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
FJkxpJ6Cd88%3D;39101601;"Focos varios";"Focos varios";1
%2Fj2EYpyI%2BFI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
updig618RSE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
15N8KX2iK74%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
UZst0yu510k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
T9Omj3Gp51I%3D;31162211;"Remaches sólidos";"Remaches sólidos";1
BDq0NKwwjpw%3D;31162211;"Remaches sólidos";"Remaches sólidos";1
GeG112J5%2Fjc%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
E7xg8xM4%2BhQ%3D;31162806;Tarugos;Tarugos;1
yRR93ORhu7M%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
%2Ft1u79TcrNU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
