id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1w9Zeo80%2BFieRZpCSiZQCrr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0087396;;40350000;39048040;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1z3lo5bOc1zNiqr%2B8p%2F%2BTEs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0095051;;142500000;137902000;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1yd675c8kmclrFFKzBqO71k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0069053;;29540000;28586843;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1zApgoOBK%2BJl6mX%2Bsalytr3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0028055;;435480000;421428512;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1xWG7t2rfNzjizzqBaX1kDV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0030358;;285000000;275804000;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1w%2BB5XS0qR5x05BG1BR8Jqd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0040813;;1622740000;1570379589;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1y0V0ToyJPlEh0CLU4Mr%2FKg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0005037;;943685160;899754369;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1zcwM7QdKzpY9NmScXoVZy6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0115119;;435480000;415207369;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wMaQlpORh4ZGGrIrbt%2Fzqi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0118695;;142500000;135866286;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wZx5DA9%2B%2BRBPsvJfWVEuGh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0112079;;6671200;6360639;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wLuQU4Blg7poGRtQwxejQT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0095785;;435480000;415207369;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wTBBdI1RtSrtjvhELAqvpK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0096553;;213750000;203799429;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wTSkKrMYGfNG7p90cZJ7ve;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0098056;;213750000;203799429;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1xPBEJbfCueATSWGRCbxJoK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0037738;;247000000;235501561;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wVzF4jtierp2DblGEBHEIX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0038899;;435480000;415207369;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1yKgwDg1d46%2F76ltxNJEUTp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0052572;;435480000;415207369;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1xe9qdT0PQHQo%2BvhMmMSGIq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0058019;;10894500;10387335;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1wIlm2w%2B3zU0crcdrfUveyU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0083039;;435480000;415207369;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1xJA2UBHE8SNbGjh7A1nH6e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0094690;;41140860;35693561;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyDxqAQqBXCQW3tOKBAAaGMlP875okGX1w%2F8YFIFaT%2BMGvoelvZlatS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0065265;;394250000;375896723;PYG;Guaraníes;2020-07-31;
