id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jc9%252FpkhpkNM%253D;acta_de_apertura_alimentos_2020_1594914653365.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Acta de Apertura";adjudicacion;35;
GBnm7jyKFvo%253D;cuadro_comparativo_de_ofertas_alimentos_1594914776223.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lMvi4i23MCQ%253D;informe_de_evaluacion_parte_dos_1594914973863.zip;"2020-07-16 11:56:19";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
uKQmtFuYO6E%253D;informe_de_evaluacion_parte_uno_1594914934751.zip;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
tj9uqNA%252FFYY%253D;nota_de_reparo_1598457696189.PDF;"2020-08-26 12:01:41";"2020-08-28 14:07:22";"Nota de Aclaración";contrato;220;
vgJA5Q7DIWI%253D;nota_de_reparo_1597852891591.PDF;"2020-08-19 12:01:34";"2020-08-28 14:07:22";"Nota de Aclaración";contrato;220;
T9JyZnlLcEU%253D;nota_de_reparo_1597244229035.PDF;"2020-08-12 10:58:03";"2020-08-28 14:07:22";"Nota de Aclaración";contrato;220;
bZjeMoOo29M%253D;nota_uoc_357_para_la_dncp_alimentos_1596122445800.PDF;"2020-07-30 11:20:49";"2020-08-28 14:07:22";"Nota de Aclaración";contrato;220;
kFweGjBv6Jk%253D;nota_uoc_332_al_director_dncp_2_etapa_1595426522242.PDF;"2020-07-22 10:03:08";"2020-08-28 14:07:22";"Nota de Aclaración";contrato;220;
ti%252FgJRzIbxE%253D;notificacion_a_los_oferentes_alimentos_1594914782675.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Notificación al Oferente";adjudicacion;39;
