id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t%252BAbeUOjKx8%253D;acta_apertura_asesoria02090720180116110650_1516627590585.pdf;"2018-01-22 10:27:25";"2018-01-23 12:59:04";"Acta de Apertura";adjudicacion;35;
HgT0UfLP8R8%253D;acta_apertura_asesoria02090720180116110650_1516122721531.pdf;"2018-01-16 14:13:03";"2018-01-23 12:59:04";"Acta de Apertura";adjudicacion;35;
Qw2EB6xU1to%253D;comparativo02091920180116131243_1516627583364.pdf;"2018-01-22 10:27:25";"2018-01-23 12:59:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uOrVAkSgRe8%253D;comparativo02091920180116131243_1516122716847.pdf;"2018-01-16 14:13:03";"2018-01-23 12:59:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wCpS025QaD8%253D;informe_asesoria02090420180116110311_1516627788464.pdf;"2018-01-22 10:29:53";"2018-01-23 12:59:04";"Informe de Evaluación";adjudicacion;36;
izT3tXcpfSM%253D;informe_asesoria02090420180116110311_1516122721704.pdf;"2018-01-16 14:13:03";"2018-01-23 12:59:04";"Informe de Evaluación";adjudicacion;36;
KQiCzza00Wo%253D;notificacion02104020180122092325_1516627597841.pdf;"2018-01-22 10:27:25";"2018-01-23 12:59:04";"Notificación al Oferente";adjudicacion;39;
9PKEicl4Z6w%253D;notificac_asesoria02090820180116110758_1516122729073.pdf;"2018-01-16 14:13:03";"2018-01-23 12:59:04";"Notificación al Oferente";adjudicacion;39;
he7n9hrAYbQ%253D;contrato_asesoria_1520335220269.pdf;"2018-03-06 08:21:05";"2018-03-09 17:36:00";"Orden de Compra o Contrato";contrato;123;
vTKlnaIDF3E%253D;resoluc_asesoria02090120180116105947_1516627594326.pdf;"2018-01-22 10:27:25";"2018-01-23 12:59:04";"Resolución de Adjudicación";adjudicacion;37;
