slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278033-nutrivet-import-export-s-a-2;LP-22009-14-91026;"2014-07-28 09:11:20.202741";278033;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1390456130;PYG;Guaraníes;;"2014-07-24 15:21:16"
290016-nutrivet-import-export-s-a-4;LP-12010-15-111541;"2015-09-02 16:29:08.488188";290016;"ADQUISICIÓN DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107715000;PYG;Guaraníes;;"2015-08-19 16:31:29"
296208-nutrivet-import-export-s-a-1;LP-22009-15-113510;"2015-10-20 14:21:21.099461";296208;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629951000;PYG;Guaraníes;;"2015-10-13 09:04:08"
303588-nutrivet-import-export-s-a-1;LP-22009-16-122609;"2016-06-16 17:09:44.687";303588;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794446400;PYG;Guaraníes;;"2016-06-07 16:46:45"
324963-nutrivet-import-export-s-a-1;LP-22009-17-138862;"2017-05-31 17:23:02.411";324963;"ADQUISICION DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794446400;PYG;Guaraníes;;"2017-05-25 16:27:24"
340658-nutrivet-import-export-s-a-1;CO-22009-18-154095;"2018-04-05 15:35:03.773";340658;"ADQUISICION DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";538816000;PYG;Guaraníes;;"2018-03-22 18:02:24"
352504-nutrivet-import-export-s-a-1;CD-22002-18-163343;"2018-11-15 19:10:11.558";352504;"Adquisición de Semillas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999500;PYG;Guaraníes;;"2018-10-31 17:10:27"
366662-nutrivet-import-export-s-a-1;CD-22002-19-174734;"2019-07-22 17:37:40.018";366662;"Adquisicion de semillas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-10 08:50:11"
365908-nutrivet-import-export-s-a-6;LP-12010-19-182274;"2019-12-05 14:55:10.062";365908;"ADQUISICION Y ENTREGA DE PAQUETES TECNOLOGICOS PARA FAMILIAS ASISTIDAS EN EL MARCO DE LA ESTRATEGIA FAMILIA POR FAMILIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4407272997;PYG;Guaraníes;;"2019-11-18 15:24:40"
369841-nutrivet-import-export-s-a-9;LP-12010-19-185563;"2019-12-23 17:11:18.007";369841;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, FILM PLASTICO, MULCHING Y CINTA DE GOTEO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568000000;PYG;Guaraníes;;"2019-12-16 11:59:52"
382117-nutrivet-import-export-s-a-1;CD-22002-20-190184;"2020-08-04 11:53:09.272";382117;"Adquisicion de Semillas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119493600;PYG;Guaraníes;;"2020-07-24 13:57:45"
378299-nutrivet-import-export-s-a-3;LP-12010-20-191064;"2020-09-10 13:42:47.693";378299;"ADQUISICION DE FERTILIZANTES Y CAL AGRICOLA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026275579;PYG;Guaraníes;;"2020-08-27 11:44:54"
383673-nutrivet-import-export-s-a-8;LP-12010-20-193289;"2020-11-18 19:00:47.879";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4621060000;PYG;Guaraníes;;"2020-11-09 12:03:51"
398659-nutrivet-import-export-s-a-1;CD-12005-21-201056;"2021-07-05 08:46:32.142";398659;"ADQUISICION DE ALIMENTOS PARA CANES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73650000;PYG;Guaraníes;;"2021-06-30 07:40:00"
397345-nutrivet-import-export-s-a-11;LP-12010-21-205839;"2021-10-19 08:44:12.054";397345;"ADQUISICIÓN DE MULCHING, MALLA MEDIA SOMBRA, CINTA DE GOTEO Y FILM PLÁSTICO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1408590000;PYG;Guaraníes;;"2021-10-04 08:44:27"
398031-nutrivet-import-export-s-a-6;LP-12010-21-208755;"2021-12-09 12:04:27.598";398031;"ADQUISICIÓN DE FERTILIZANTES ORGÁNICOS Y CAL AGRÍCOLA PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325250000;PYG;Guaraníes;;"2021-11-26 07:29:33"
412241-nutrivet-import-export-s-a-3;LP-12010-22-219734;"2022-10-26 07:45:13.378";412241;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, MULCHING, FILM PARA INVERNADERO, CINTA DE GOTEO Y CONEXIONES PLÁSTICAS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2022-10-05 09:29:47"
