id;slug;razon_social;ruc;_sipe
588122;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
588118;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
588121;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
588120;dallas-s-a;"DALLAS S.A.";80037811-3;1
588133;el-alamo-sa;"EL ALAMO SA";80015788-5;1
588123;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
588119;guayaki-sa;"GUAYAKI SA";80014641-7;1
588124;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
588132;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
588131;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
588128;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
588117;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
588126;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
588127;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
588130;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
588129;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
588125;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
