slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
367517-cientifica-ragusa-s-a-31;LP-24001-22-214855;"2022-06-28 15:30:38.646";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;3976800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-comfar-29;LP-24001-22-214784;"2022-06-27 15:49:21.437";comfar;"COMFAR S.A.E.C.A.";80011726-3;1892400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-dallas-s-a-36;LP-24001-22-214907;"2022-06-29 12:00:22.274";dallas-s-a;"DALLAS S.A.";80037811-3;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-el-alamo-sa-37;LP-24001-22-214782;"2022-06-27 15:43:07.491";el-alamo-sa;"EL ALAMO SA";80015788-5;1676640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-farmaceutica-paraguaya-s-a-24;LP-24001-22-214892;"2022-06-29 11:29:34.689";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;3335000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-guayaki-sa-32;LP-24001-22-214922;"2022-06-29 14:55:25.43";guayaki-sa;"GUAYAKI SA";80014641-7;1083600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-heisecke-cia-saci-25;LP-24001-22-214897;"2022-06-29 11:43:43.111";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;13500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-indufar-c-i-s-a-22;LP-24001-22-214901;"2022-06-29 11:51:48.657";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;3083300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-laboratorio-productos-eticos-c-e-i-s-a-26;LP-24001-22-214905;"2022-06-29 11:57:51.85";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;5819400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-laboratorios-galeno-sa-20;LP-24001-22-214923;"2022-06-29 14:58:10.981";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;2100000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-libra-paraguay-s-a-23;LP-24001-22-214904;"2022-06-29 11:54:15.799";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1334000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-roemmers-saci-19;LP-24001-22-214908;"2022-06-29 12:05:06.881";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;551200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-prosaludfarma-s-a-27;LP-24001-22-214783;"2022-06-27 15:44:18.827";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;4754960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-quimfa-s-a-28;LP-24001-22-214785;"2022-06-27 15:53:45.157";quimfa-s-a;"QUIMFA S.A.";80074991-0;2781000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-quimfa-s-a-33;LP-24001-22-214798;"2022-06-27 16:51:25.624";quimfa-s-a;"QUIMFA S.A.";80074991-0;249300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-scavone-hermanos-sa-30;LP-24001-22-214790;"2022-06-27 16:06:09.192";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1286244500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-scavone-hermanos-sa-34;LP-24001-22-214787;"2022-06-27 15:58:59.46";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;3328000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-24001-22-214932;"2022-06-29 17:23:41.827";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1939200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
367517-vicente-scavone-cia-comercial-e-industrial-sa-35;LP-24001-22-214801;"2022-06-27 17:04:54.903";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;29470000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
