id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
giocupXxEdM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
TNLIOGxX2WQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
aLI8uFt5tHs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
NV5VvAajHik%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
DZp%2F2mFpu28%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Wva6ZKRM7z8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
5o5ozw6x6%2Bg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
PZC1pM5ouZM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
P6mr%2Bl4WD54%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
WgCZ%2B46fIkY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
67AB%2BwRdYts%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
S7n7wrzztp0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Rg2BzT4iyVA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
mY8iNmYdw3c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
2wS0EJoPs%2FQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
wZKJyR0Zp3A%3D;53131608;Jabones;Jabones;1
TF4Dn2zZ3M8%3D;14111704;"Papel higienico";"Papel higienico";1
75DWYQ0PcRg%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
igt67vpPcMU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
kBvKAfSmMAc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
OP9HUjRxlL0%3D;47131810;"Productos para lavar";"Productos para lavar";1
TyCG9KN1yKM%3D;47131611;Recogebasuras;Recogebasuras;1
MLPy%2Bty7rFM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
WMnAqej%2FGh0%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
%2BowEQciCsg0%3D;14111703;"Toallas de papel";"Toallas de papel";1
