id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6KJ%2BWtMiAro%2BmWQlmc5Yj0e;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0021306;;10461150;10137674;PYG;Guaraníes;2016-04-06;26442
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6Lz%2FJDeDz%2F9%2BhFpdTBJfmQ7;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0020933;;2498640;2425030;PYG;Guaraníes;2016-01-28;167651
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6IpaGi3ZVvYyhFpdTBJfmQ7;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0021109;;733200;730380;PYG;Guaraníes;2016-01-28;167651
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6IqpYSoG8U0greq2dp0syrd;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0021194;;2594400;2509114;PYG;Guaraníes;2016-01-28;167657
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6ILKn5EXpRFVtvDVBvifJk%2B;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0021078;;3158400;3063430;PYG;Guaraníes;2016-01-27;167652
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6LsRwwRvmEkdZLG%2ByBRfW1G;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0020099;;11925620;11566404;PYG;Guaraníes;2016-01-18;128470
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6Ip5vSIgSzh1OeHivlaue0W;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0020463;;5016000;4865041;PYG;Guaraníes;2016-01-18;130440
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6I6VZJLWnCD5TGkwBELCu95;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0019022;;6991800;6780874;PYG;Guaraníes;2016-01-14;116449
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6LB344%2FXX1SOBn2Ms7sh645;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0019024;;4986400;4837302;PYG;Guaraníes;2016-01-14;116465
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6INwbDwYnuwy5mbOImZ6pxH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0019248;;5458600;5289928;PYG;Guaraníes;2016-01-14;116452
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6IO%2FIF5oe6%2BuaruAaiby1qx;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0019547;;13861550;13420865;PYG;Guaraníes;2016-01-14;119572
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6KxyzXL6u56iePfhrJBUrcw;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0018721;;11016000;10677305;PYG;Guaraníes;2015-10-15;105464
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6KbdJE8h%2BTJH%2BhC95yWWyoB;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0018773;;9876600;9573155;PYG;Guaraníes;2015-10-15;105424
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6KA15Dd%2F2RtIW4%2BfpcaSgx0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0016917;;6552000;6358697;PYG;Guaraníes;2015-09-10;83858
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6Lq4COHjYPfrG4%2BfpcaSgx0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0017208;;1866800;1859548;PYG;Guaraníes;2015-09-10;83858
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6LCXZ6YmQ1UJHK9Pod6oFMC;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0013463;;33111060;32250662;PYG;Guaraníes;2015-05-08;26493
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6LnNr5wATCaYzjfzJFwL6X0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0011221;;16391550;16391550;PYG;Guaraníes;2015-02-05;169864
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6Kn7sHO6OXrrxGopLfVKOGD;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0011426;;7783200;7783200;PYG;Guaraníes;2015-02-05;169816
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6IHI41%2BUeru7xbFSZr3Shh9;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0010695;;10239850;10239850;PYG;Guaraníes;2015-01-29;140622
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6Ig0U0mWELDAhiu5vLb%2FP8M;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0010552;;1677600;1677600;PYG;Guaraníes;2015-01-28;140615
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6JYaZLpj%2B0R5vsOL508B38U;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0009799;;7295600;7295600;PYG;Guaraníes;2015-01-16;127559
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6L7%2BrIsu%2Bo9WAkth3DiLL2T;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0009141;;2884200;2884200;PYG;Guaraníes;2015-01-15;125862
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6J54GkY7OymMbgV%2BLrjdJ4O;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0008672;;320000;320000;PYG;Guaraníes;2014-11-19;112775
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6LuEQ04rpLjXY4QNpwNggw0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0008903;;4928550;4928550;PYG;Guaraníes;2014-11-19;109579
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6IHUwf7KeOzKhYwvw0p%2FOiw;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0007918;;3613990;3613990;PYG;Guaraníes;2014-11-18;109584
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6JqoHXQR8UfJhT03mSgX0Zv;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0008924;;8686950;8686950;PYG;Guaraníes;2014-11-18;109573
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6JCWrE3wh4k1Zq8R%2FShWeCh;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0008409;;3001500;3001500;PYG;Guaraníes;2014-10-09;95542
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6KU6Zfx4NIMcte%2FKr%2FeXnnS;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0007280;;13953410;13953410;PYG;Guaraníes;2014-09-16;81136
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6IAjAN4Q%2BvNnJM%2BaAkcO%2BTR;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0007289;;18878400;18878400;PYG;Guaraníes;2014-09-16;81135
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6Ll0g1pCz2QNFabAGiKRs35;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0007050;;680000;680000;PYG;Guaraníes;2014-09-02;81134
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6ICz0xdiS20rOguQQnA2ya1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0005861;;295742;295742;PYG;Guaraníes;2014-07-18;65366
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6KdLM%2F1JLsX0qLaJvOcxqNK;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0005861;;4109758;4109758;PYG;Guaraníes;2014-07-07;54196
idbptbVRhFq2kws1ZQ%2BwE3ZP97N8jZn8Yy3eBEAFL6I1uLGJ7gdZi4rfznb6PslJ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";270285;"Adquisicion de Pasajes ";001-001-0005665;;5760000;5760000;PYG;Guaraníes;2014-06-20;53325
