id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lOYdSOLZhjA%3D;1;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EY4Q%2FCMiCSI%3D;2;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";1500000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R2BB6zCBL1M%3D;3;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";1150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VQiufceKRxI%3D;4;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";650000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TQzvWVzEfQM%3D;5;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";650000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NlTXEzO3EFI%3D;6;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";750000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3QldN5Dz5Bs%3D;7;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";950000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2F8LULxvA68%3D;8;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";2200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
75a%2Fq%2FIkZIs%3D;9;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8oKmfjHqdDw%3D;10;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";2450000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
