id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dRzjpQRGb2o%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
Lc8Gx66U4H8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
G8anF%2FKinww%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
4ae0y7lp40U%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
IYy9y4glGO4%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
ozi6IK5aAxg%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
ULfnJjL2aik%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
eV9M%2BQMhiYg%3D;27112704;Amoladoras;Amoladoras;1
vjdi%2BBLFQXU%3D;27112704;Amoladoras;Amoladoras;1
HygPDUIBoZk%3D;23152203;"Bancos de pruebas de componentes o motores";"Bancos de pruebas de componentes o motores";1
ELBfoUY9VhQ%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
hmdOeWBQ0rQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
KbIcJZlFkFs%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";1
ceKz106Hi80%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";1
RM5BMbrBM10%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
2gzpqTMudGA%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
4JSgXXnHADs%3D;24101604;Elevadores;Elevadores;1
CoHSDiwSuag%3D;25191701;"Equipo de contrapesar la rueda";"Equipo de contrapesar la rueda";1
QZrWHUz5rHo%3D;25191702;"Equipo para alinear la rueda";"Equipo para alinear la rueda";2
PFGdT3%2B4wjk%3D;27111905;Esmeriladoras;Esmeriladoras;1
8X3i7yotbfQ%3D;27111905;Esmeriladoras;Esmeriladoras;1
8HegKKxcOCQ%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
Le%2By60MjdSw%3D;24101612;Gatos;Gatos;2
dyzwEQ7trD8%3D;24101608;Guinches;Guinches;1
uRtexSWNy1U%3D;23171906;"Herramientas de Montaje o Desmontaje";"Herramientas de Montaje o Desmontaje";1
f3jy6aWQVMY%3D;27113201;"Herramientas varias";"Herramientas varias";1
48n6qZp5JDc%3D;60106401;"Equipos / Herramientas Electronicas";"Kits de electronica";1
3LVNc2xLOLI%3D;60106401;"Equipos / Herramientas Electronicas";"Kits de electronica";10
qgmOQwcylns%3D;27131707;"Kits de reparacion de cilindro neumatico o sus componentes";"Kits de reparacion de cilindro neumatico o sus componentes";1
hd9e6ZO8OtU%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
PQF6dbW8scI%3D;47121811;"Limpiadoras Electricas";"Limpiadoras Electricas";1
mQTZMXxs3Fc%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
11qSw6ZXNdY%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
eVI9eVmKlLQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
QMjkk8eSics%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
ICAnXrPAcew%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
NjBYBllPYeQ%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
loWmlHd4hGo%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
SVuiAj5qtbs%3D;41111601;Micrometros;Micrometros;1
