id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FRuE8gkTMfs%253D;acta_de_apertura_1649421334760.pdf;"2022-04-08 08:36:25";"2022-06-22 09:50:43";"Acta de Apertura";adjudicacion;35;
krvZMLSOMQ4%253D;cco_1649421366434.pdf;"2022-04-08 08:36:25";"2022-06-22 09:50:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sazLAlp8fkU%253D;informe_rectf__ii_1651778891623.pdf;"2022-05-05 15:28:16";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
MLKXSoFw1no%253D;informe_rectf__1651778872659.pdf;"2022-05-05 15:28:03";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
l3r63i2si%252BM%253D;informe_21_27_1651063441610.pdf;"2022-04-27 08:44:06";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
BJmyCBJOLJU%253D;informe_11_20_1651063424761.pdf;"2022-04-27 08:43:48";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
3UREOAA40IE%253D;informe_1_10_1651063398928.pdf;"2022-04-27 08:43:23";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
pZ2ysxnLHSM%253D;informe_11_20_1649421412080.pdf;"2022-04-08 08:37:11";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
fdVac%252BbzCxA%253D;informe_1_10_1649421355263.pdf;"2022-04-08 08:36:25";"2022-06-22 09:50:43";"Informe de Evaluación";adjudicacion;36;
1C5YWnM4x88%253D;367517_1655412877189.pdf;"2022-06-16 16:54:38";"2022-06-22 09:50:43";"Nota de Retención Adjudicación";adjudicacion;131;
