id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vJknF0QkgZE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20
8T9POGyc4LE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";30
0%2FPypGMkdPw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10
FsbDT%2BgZfQE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20
Lka9a45aYMo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";30
7UcjlObFjqU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20
RJxYKMgH7j0%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";5
78b8lnp%2B5aU%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";20
Zr48DEVp1Uc%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";20
p65gcZeH1a8%3D;42142507;"Agujas mariposa";"Agujas mariposa";20
1aJgLP1D4LA%3D;51101701;Albendazol;Albendazol;30
IjvuS7LhAcU%3D;51101701;Albendazol;Albendazol;20
5LjZD7d3nVg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";5
mwNhXWtSJXA%3D;51141919;Alprazolam;Alprazolam;2
ugPoFhdIWgg%3D;51141919;Alprazolam;Alprazolam;5
d56rWwKobeQ%3D;51101511;Amoxicilina;Amoxicilina;30
WWn0gM74dt4%3D;51101511;Amoxicilina;Amoxicilina;30
Zct8sY3pNiQ%3D;51101511;Amoxicilina;Amoxicilina;45
PRLzS0rENzI%3D;51101511;Amoxicilina;Amoxicilina;40
PgF1AtwVRCo%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";25
%2Bv1bRWtQab4%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";20
hsSojvnjn6Q%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";5
%2FlP7nZvoiUo%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
PjgPqr2mRBI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
amB6Ly%2BlQ3I%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";20
kfBzPeKPPRA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
FpYr%2B0uaMSw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";50
QHzLJVYN2pY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";50
JeNNEjopoik%3D;51151801;Atenolol;Atenolol;30
%2BVEnUn3Aspo%3D;51121818;Atorvastatina;Atorvastatina;30
yMahCGYMi1Y%3D;51101572;Azitromicina;Azitromicina;30
3bc4AtnU6D8%3D;51101572;Azitromicina;Azitromicina;30
pTHNwhIz1Vo%3D;51101572;Azitromicina;Azitromicina;30
p8wuVweYuQs%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";22
Bp5ZoUrhv8o%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";34
fhs79zS3nXo%3D;51141910;Bromazepam;Bromazepam;30
i9oBJ9Gle9M%3D;51161811;Bromhexina;Bromhexina;30
unOaie17dC0%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";30
3Mvy1MRLmOs%3D;51121709;Carvedilol;Carvedilol;20
ZL7CYTwPDKs%3D;51101550;Cefalexina;Cefalexina;30
wcKTQBA6CPc%3D;51101550;Cefalexina;Cefalexina;30
uyuEseFPSu0%3D;51101599;Cefixima;Cefixima;30
6Z0g2vmWXQ8%3D;51101599;Cefixima;Cefixima;30
qn1WXh5P8R0%3D;51101593;Cefotaxima;Cefotaxima;30
EXIGzlS2sA4%3D;51101551;Ceftriaxona;Ceftriaxona;20
ELQV05g7o2Q%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";5
8rKbPP7BG54%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";5
KHBOOsVa7qs%3D;51101542;Ciprofloxacina;Ciprofloxacina;20
Rklm5ERtQKU%3D;51101542;Ciprofloxacina;Ciprofloxacina;20
xJyNUS3hZao%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";20
vFNTeuxHJ8k%3D;51101522;Claritromicina;Claritromicina;20
g%2FjXZTVCNuM%3D;51101522;Claritromicina;Claritromicina;20
M9xY7xCX8K4%3D;51121804;Clofibrato;Clofibrato;40
wKxslcMvfq0%3D;51141502;Clonazepam;Clonazepam;20
27XPKKUdJzQ%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";20
ovAhYDKDFVw%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";20
vAGD9er7h%2Bs%3D;51181704;Dexametasona;Dexametasona;20
W1k%2FZGFVhxc%3D;51142121;Diclofenac;Diclofenac;20
wEA3t6DCRSw%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";30
OG%2Fp%2BhNwxjU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";10
qlYIGanRE8Y%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";30
v%2BQwukcmOf8%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";4
ce6PWt8mbUk%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";30
uUWf%2BtR%2FZuU%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";30
MpyX2qtSsxM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";30
lj2rGtAZQfg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";4
3bDxJMcOCtw%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";24
1Kb3JcZh%2BQk%3D;51121715;Enalapril;Enalapril;20
Idql%2FseReOo%3D;51121715;Enalapril;Enalapril;50
FVmORV%2F6nKQ%3D;51131607;Enoxaparina;Enoxaparina;20
wH5xZCC8fBg%3D;51101807;Fluconazol;Fluconazol;20
qANi5u2Ay0Q%3D;51182408;"Fosfato de sodio celulosico";"Fosfato de sodio celulosico";20
uwAhxkUr4l4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";3
QK3dH0bTr0U%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";3
ZKzz8fAsN%2B0%3D;51101584;Gentamicina;Gentamicina;20
R88l%2Bl6TyE0%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";20
HMLWF7CtkII%3D;51181504;Glimepirida;Glimepirida;20
j%2BLWXO9rMQI%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";20
urTlwuqNgkU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
TIwGVFtgG74%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
ge5di%2B20eqE%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;4
4P3Ep1crpOg%3D;51142106;Ibuprofeno;Ibuprofeno;30
eThqqlIUgSs%3D;51142106;Ibuprofeno;Ibuprofeno;30
ZG26%2FgM514c%3D;51142106;Ibuprofeno;Ibuprofeno;10
5NIgoNONSm4%3D;51181506;Insulina;Insulina;20
i8SFtvq0404%3D;51181506;Insulina;Insulina;22
Bc0ebvf8w0E%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
nQPnBNhKGdQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
wg2TBhAlGis%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
sCDJv6Vk6x8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
qf9UTpa3SZU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
ceXuyb0Rxq4%3D;42142604;"Jeringas medicas con casquillo de cateter";"Jeringas medicas con casquillo de cateter";20
1WwBLY7tnFY%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";24
