id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sEcV8DBC%2BgQ%3D;44121704;Boligrafos;Boligrafos;1
mCMiWELFtg0%3D;60121535;"Borradores de goma";"Borradores de goma";1
s3KcXfAyS0I%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
A2l%2FpdROgEw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
RfruGycvQ0w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
HrOgha6ejVc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
DKya3nlaSfc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
gGTesCtdVfk%3D;44122107;Grapas;Grapas;1
GuJR3NoQjQc%3D;44121706;Lapiz;Lapiz;1
A1%2BCd6%2BC7Fc%3D;44121708;Marcadores;Marcadores;1
yoHoJpXn0JQ%3D;44103103;Toner;Toner;1
