id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2XmX1%252F%252FaLFw%253D;acta_de_apertura_1441823884844.pdf;"2015-09-09 14:38:15";"2015-09-30 17:10:12";"Acta de Apertura";adjudicacion;35;
kQuCi12Cp4w%253D;cco_3ra__parte_1441823935921.pdf;"2015-09-09 14:38:58";"2015-09-30 17:10:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9h8hmM2EodU%253D;cco_2da__parte_1441823922534.pdf;"2015-09-09 14:38:44";"2015-09-30 17:10:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dp5a3qLsb04%253D;cco_1ra_parte_1441823911263.pdf;"2015-09-09 14:38:33";"2015-09-30 17:10:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
edLg9sDF0VY%253D;bloq7_1443023604932.pdf;"2015-09-23 11:53:33";"2015-09-30 17:10:12";"Informe de Evaluación";adjudicacion;36;
QZAcFofpV5o%253D;lpn_1_1442860652450.pdf;"2015-09-21 14:37:36";"2015-09-30 17:10:12";"Informe de Evaluación";adjudicacion;36;
Bbpv%252BALxqWk%253D;dictamen_1441823877744.pdf;"2015-09-09 14:38:15";"2015-09-30 17:10:12";"Informe de Evaluación";adjudicacion;36;
5yEJKGqYaw4%253D;notificaci_n_1442417824353.pdf;"2015-09-16 11:37:08";"2015-09-30 17:10:12";"Notificación al Oferente";adjudicacion;39;
%252BM8Fps678Cg%253D;obras_1444395056609.pdf;"2015-10-09 09:51:24";"2015-10-12 17:07:49";"Orden de Compra o Contrato";contrato;123;
Qw1tj0Sq7xA%253D;resolucion_adj_1441823887572.pdf;"2015-09-09 14:38:15";"2015-09-30 17:10:12";"Resolución de Adjudicación";adjudicacion;37;
