id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zAJW7J7nrQM%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
Jpt3vVEaMKY%3D;31211707;Barnices;Barnices;1
YFSVIpZ6mLo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
erMbILsuhf8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
9uT7YZmdQVI%3D;31211702;Lustres;Lustres;1
%2BBA3uVDN2Z8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
l2kELCk4R3c%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
pktAgu740kI%3D;31211504;"Pinturas silicona";"Pinturas silicona";1
750icI1lWws%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
ecvtADE5rr0%3D;12191602;"Solventes activos";"Solventes activos";1
