id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RbgjA5Fve3k%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
X%2Bva9xo0GpA%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
M0F2Y2EyubQ%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xNHS85S4wtg%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
P2KgXYNmD40%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vz6o6qMa9pg%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
o4YqRGlAa6c%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
vszzkIoHDD8%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
At6giOdrrW8%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tekxZMraddE%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
U9TwdhJZ%2B3U%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lWMmrYTeKa0%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FYaxVHc7Onw%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GMAt5Eb%2BYa4%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KFvPEJnGka8%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JQ1GW6mTG8I%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HAeYN%2FgM228%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eIUIGKzpk1o%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OzOutVRDUW8%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BlfDYXD%2FwmE%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gAP8o2klXZs%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KT94QDUwO2o%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FE9gio8N0Fo%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hAB%2B6Za8m%2FI%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3pHWtwJUeJI%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iFJLLl7ruOc%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZRPeela48zQ%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GzvTA7uS1IY%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FiZlmPATZLI%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
irzOv%2Fac6UA%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
