id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lHVOsgrVrvo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
TswN1cFkd3Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
adQ57GoicPo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
91KctscaTUA%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
jOcX7mSvV0k%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
1p%2Bdqo%2FC0dE%3D;54101701;"Compuestos de limpieza de metales";"Compuestos de limpieza de metales";1
XW0yQ04itE4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
LF7jyWfklYU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
y88RurRuU9Y%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
xOdI2AI%2Fmqs%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
UlTtnJVpRRA%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
0QgStIvcKEc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
0Fhb9P0vMHc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
l%2ByBUWzz6aM%3D;47131501;Estopas;Estopas;1
TRIP2MQVC0s%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
1swQx9%2BtofY%3D;10191509;Insecticidas;Insecticidas;1
V7CJqV5x3h0%3D;53131608;Jabones;Jabones;1
qrAyihgaRVQ%3D;14111704;"Papel higienico";"Papel higienico";1
BqXj7j3LIgQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
m395snokOJI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
RC%2B8hKYYqLg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
uuIKOj7drZ4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
ew8%2F%2B%2BILumg%3D;47131810;"Productos para lavar";"Productos para lavar";1
WbHL4BGD6eA%3D;10191506;Raticidas;Raticidas;1
xTCWQn7hhAk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
p1vLx8yhnv8%3D;47131611;Recogebasuras;Recogebasuras;1
