id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B10b2BwYN%2Fo%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";25
HvVu381qV1s%3D;31161801;"Arandelas ";"Arandelas ";2
7BhPbs3f2Nk%3D;39111521;"Artefactos varios";"Artefactos varios";30
bWg%2FInjzIfc%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";7
PA0Q4jfkqN4%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
Otkh7GDnKLY%3D;26121635;"Cables electricos";"Cables electricos";10
JVXmDL1UjEY%3D;26121635;"Cables electricos";"Cables electricos";80
Qx4kntSlzjI%3D;26121635;"Cables electricos";"Cables electricos";200
jH%2FnhjgxoH8%3D;26121635;"Cables electricos";"Cables electricos";2000
%2FSgD0w9Kd08%3D;26121635;"Cables electricos";"Cables electricos";60
J4bA1kw3928%3D;26121635;"Cables electricos";"Cables electricos";120
VaoTuVX4mUo%3D;39121205;"Canaletas para cables";"Canaletas para cables";6
HlxM%2BmKBGUI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
0r2ff6LLKxI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";25
U58xxBaJIac%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";25
qpRdk1TS6%2Bw%3D;31152102;"Cordón de nylon";"Cordón de nylon";20
ns9sCABrRBQ%3D;46181501;"Delantales protectores";"Delantales protectores";7
Sjxbq9obASc%3D;46181501;"Delantales protectores";"Delantales protectores";7
72p%2B8ZB%2FbmU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";3
u2nTUY%2BQpPw%3D;27112027;"Escoba de jardín";"Escoba de jardín";7
l%2FFyv7mw%2Fqs%3D;39101601;"Focos varios";"Focos varios";25
EbUl763TiwU%3D;39101601;"Focos varios";"Focos varios";13
m4dORWxwNts%3D;39101601;"Focos varios";"Focos varios";30
ybH4xqMyBE8%3D;39101601;"Focos varios";"Focos varios";2
RNLWgt12%2FE8%3D;27113201;"Herramientas varias";"Herramientas varias";4
Dih3EMe41c0%3D;27113201;"Herramientas varias";"Herramientas varias";10
P6kAoBe%2BL7k%3D;27113201;"Herramientas varias";"Herramientas varias";10
kfdIRIj4tsA%3D;27113201;"Herramientas varias";"Herramientas varias";8
vBzhUMgRgeo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";7
7U3Mhk%2BkpUo%3D;27112741;"Lima lija o lija dedo";"Lima lija o lija dedo";6
ZtGgRNuNjUc%3D;27112001;"Machetes o foices";"Machetes o foices";7
fuZHpqlpKqY%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";7
UZJnRQPSkJw%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";7
UcBy9iC%2FtsI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";15
UlxU8tnq4YQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
CLAYGCThR1k%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";8
UE2qpMAqcLI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
sklCq%2BpKRcI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
49N%2FIENXmfk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";23
lapXBnhf82k%3D;21101802;Pulverizadores;Pulverizadores;7
wlwNlxqFPKM%3D;39121551;Reflector;Reflector;48
gmW5KT6pxdA%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";4
5wVmmg1O24U%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";4
YtLxJncGf%2BQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
V5oHwB2NTY8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
vwlyr8nYT9k%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";3
kMkeLUECCpU%3D;31162806;Tarugos;Tarugos;8
afNWdGm8G04%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";6
