slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199138-consultoria-servicios-s-r-l-1;CD-30231-10-3292;"2010-06-08 09:09:07.118434";199138;"Contruccion de un Puesto de Salud en Villa San MIguel";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62456186;PYG;Guaraníes;;"2010-06-08 09:09:07"
199139-consultoria-servicios-s-r-l-1;CO-30231-10-3301;"2010-06-08 09:42:23.274799";199139;"Construccion de Puesto de Salud en Pesempoo";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181980229;PYG;Guaraníes;;"2010-06-08 09:42:23"
203378-consultoria-servicios-s-r-l-1;LP-22016-10-18550;"2010-12-14 09:22:00.666934";203378;"CONSTRUCCION DE PUENTES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079350976;PYG;Guaraníes;;"2010-12-14 09:22:01"
206399-consultoria-servicios-s-r-l-1;CO-22016-10-18722;"2010-12-15 11:15:21.635871";206399;"CONSTRUCCION DE PUENTES CON LOZA DE APROXIMACION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417063373;PYG;Guaraníes;;"2010-12-15 11:15:22"
218276-consultoria-servicios-s-r-l-1;LP-22016-11-25241;"2011-05-23 09:16:16.665498";218276;"CONSTRUCCION DE CEMENTADO EN EL DISTRITO DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1074477112;PYG;Guaraníes;;"2011-05-23 09:16:17"
219584-consultoria-servicios-s-r-l-2;LP-26002-11-34682;"2011-09-21 09:49:50.975229";219584;"Cerco perimetral Operaciones y regiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22095000;PYG;Guaraníes;;"2011-09-21 09:49:51"
226190-consultoria-servicios-s-r-l-6;LP-12006-11-43347;;226190;"CONSTRUCCION DE LA OFICINA DE LOMA PLATA Y REFACCIONES VARIAS PARA EL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2068720437;PYG;Guaraníes;1;"2011-12-09 18:51:57"
224881-consultoria-servicios-s-r-l-1;LP-22017-12-47854;"2012-03-21 17:08:31.070176";224881;"CONSTRUCCION DE PUENTES Y ALCANTARILLAS EN LA ZONA DEL DISTRITO DE CARMELO PERALTA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1072397586;PYG;Guaraníes;;"2012-03-21 17:08:31"
233550-consultoria-servicios-s-r-l-1;LP-22017-12-49491;"2012-04-23 16:51:15.459945";233550;"CONSTRUCCION DE PAVIMENTO DE H° A° EN LA LOCALIDAD DE CAMELO PERALTA - 2da. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1745570084;PYG;Guaraníes;;"2012-04-23 15:29:52"
241186-consultoria-servicios-s-r-l-1;LP-12005-12-55218;"2012-07-23 13:19:51.59935";241186;"CONSTRUCCION Y REMODELACION DEL PABELLON DE OFICIALES DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420500000;PYG;Guaraníes;1;"2012-07-23 10:28:14"
245915-consultoria-servicios-s-r-l-1;LP-12005-12-63558;"2012-11-26 16:11:06";245915;"CONSTRUCCIÓN DEL  SALON AUDITORIO  - COMANDO DEL EJÉRCITO - (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1929500000;PYG;Guaraníes;1;"2012-11-26 11:59:48"
