proveedor_slug;producto_codigo;producto_descripcion
consultoria-servicios-s-r-l;72102303-002;"Construccion de pozo ciego"
consultoria-servicios-s-r-l;72102303-003;"Construccion de camara septica"
consultoria-servicios-s-r-l;72102303-004;"Construccion de aljibe"
consultoria-servicios-s-r-l;72102303-006;"Perforacion y construccion de pozo de agua"
consultoria-servicios-s-r-l;72102303-007;"Construccion de pileta"
consultoria-servicios-s-r-l;72102304-005;"Construccion de desague pluvial"
consultoria-servicios-s-r-l;72102304-007;"Construccion de desague cloacal"
consultoria-servicios-s-r-l;72102304-010;"Construccion de planta de tratamiento de agua"
consultoria-servicios-s-r-l;72102502-001;"Construccion de ducto "
consultoria-servicios-s-r-l;72102502-002;"Construccion de chimenea"
consultoria-servicios-s-r-l;72102504-002;"Construccion de muro de contencion"
consultoria-servicios-s-r-l;72102504-003;"Construccion de muro transversal"
consultoria-servicios-s-r-l;72131601-001;"Construccion e instalaciones electricas"
consultoria-servicios-s-r-l;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
consultoria-servicios-s-r-l;72131701-005;"Construccion de paseo central"
consultoria-servicios-s-r-l;72131701-007;"Construccion de desague pluvial - caminos"
consultoria-servicios-s-r-l;72131701-014;"Construccion de enripiado"
consultoria-servicios-s-r-l;72131701-015;"Construccion de banquina"
consultoria-servicios-s-r-l;72131701-016;"Construccion de terraplen"
consultoria-servicios-s-r-l;72131701-022;"Construccion de ciclovia"
consultoria-servicios-s-r-l;72131701-023;"Construccion de caminero"
consultoria-servicios-s-r-l;72131701-024;"Construccion de lomada"
consultoria-servicios-s-r-l;72131701-025;"Construccion de rotonda"
consultoria-servicios-s-r-l;72131701-029;"Construccion de Portico"
consultoria-servicios-s-r-l;72131702-001;"Construccion de puente / viaducto"
consultoria-servicios-s-r-l;72131702-003;"Construccion de puente peatonal"
