id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkNENpOjw2evJiyBFFhYGuN%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001264;;5500000;5230400;PYG;Guaraníes;2018-07-31;90314
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkMramvWj3Dq4iyBFFhYGuN%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001265;;5500000;5230400;PYG;Guaraníes;2018-07-31;90314
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkN8oEIKag7cGkT7MXp4AKaj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001131;;4000000;3803927;PYG;Guaraníes;2017-11-01;145086
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkN7GrDvTQM1hkT7MXp4AKaj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001132;;3850000;3661280;PYG;Guaraníes;2017-11-01;145086
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkNK4%2BlZq5KFVqr9R%2Fey9%2BjF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001139;;3030000;2881475;PYG;Guaraníes;2017-11-01;145082
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkNIwKondmraMar9R%2Fey9%2BjF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001143;;1200000;1141179;PYG;Guaraníes;2017-11-01;145082
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkOTJauKlN2q9m8nxD0WuyHH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001204;;850000;808334;PYG;Guaraníes;2017-10-31;144916
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkNRnOWPMv6jqH0lMvIRAI%2BV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001123;;2300000;2187259;PYG;Guaraníes;2017-08-25;98032
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkO9c%2FqTe284ZH0lMvIRAI%2BV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001179;;1150000;1093629;PYG;Guaraníes;2017-08-25;98032
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkPJYBfAXFmFcn0lMvIRAI%2BV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001180;;2300000;2187259;PYG;Guaraníes;2017-08-25;98032
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkMs%2F4UG7RnVwmBd95%2BddFg6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001098;;6680000;6352558;PYG;Guaraníes;2017-07-05;85147
xcO93yh67Ax5ImH4VIhW5AbrN383PejL8xEMKcDB%2BkPMFnxwFRwauGBd95%2BddFg6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";001-001-0001099;;5700000;5420597;PYG;Guaraníes;2017-07-05;85147
