id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rn%2BoMNG4ick%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
zdcJlxR3I8w%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
I9TKlxeMLCg%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
0OMfTU%2BcLN0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
4y0MktYSiZE%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";8
APDnqF55yEk%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
FSH34YayXjU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";30
c6vV8OZL%2Fi8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";25
bU0dnnO0GmA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";35
v3iKrOUz7eo%3D;39121702;"Collares para cables";"Collares para cables";1000
jnp%2F0oW3HEA%3D;39121702;"Collares para cables";"Collares para cables";1000
Ns40zE1MM4w%3D;39121702;"Collares para cables";"Collares para cables";1000
fd1%2BbnOCqYg%3D;27111712;Extractores;Extractores;21
