id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BxnWXvqxGmc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
nBY%2FF6YFMuM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
BM6Y8kyoghk%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
87%2FNAwBLyys%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
l6j%2Bl9uYCeo%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
TK7mWLAMZEw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ir8RmHkgnWs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
iyjBwECo5Gw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
KN5RVSVLYcU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
oQwSEpzQ%2BFE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
4NBUqg5%2FxMc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
4IUXQ0xk6B4%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
UqBWYqzS4LY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
hH2nBRUNc1w%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
ta17HxpF%2FHc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
4ZygIz13KF8%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
u2Boic3ALoo%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
9KMalVOoe5Q%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Gh%2FnBwgk0C4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
