id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkOCHThtqlneCLu1GX5BriEf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000386;13845627;1400000;1356727;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkOnB%2BYjam7SR6CcLPVwTgY5;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000385;13845627;1400000;1356727;PYG;Guaraníes;2021-02-12;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkM%2BQiCiXDl9i5mDw7n496LO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000384;13845627;1400000;1356727;PYG;Guaraníes;2021-02-08;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkMNhEvxNc%2Bk1RDXspaWrByo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000383;13845627;1400000;1356727;PYG;Guaraníes;2021-01-14;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkOHu8W6B3d80r38xVrSxz9g;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000381;13845627;1400000;1356727;PYG;Guaraníes;2020-10-16;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkOH5z6RrdWkNsc9riPd6%2Fgf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000382;13845627;1400000;1356727;PYG;Guaraníes;2020-10-16;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkMTr0W3TzRxcFfDYue4%2BI26;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000379;13845627;1400000;1356727;PYG;Guaraníes;2020-10-01;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkOFqk02Rs6bP8NJhtNxr1%2B6;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000380;13845627;1400000;1356727;PYG;Guaraníes;2020-10-01;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkPRfj4sIbiTBn9x8AtwFK1l;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000376;13845627;1400000;1356727;PYG;Guaraníes;2020-07-15;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkMD5LHxepB7MkQK8KmnI6Ku;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000377;13845627;1400000;1356727;PYG;Guaraníes;2020-07-15;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkPXGZkIlrSWom6uDZn9YpD4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000355;13444588;1400000;1394667;PYG;Guaraníes;2020-02-20;
HsAXy7yYbc50Gz%2BHVLNAMFVPmcGdfXc08xEMKcDB%2BkMImnrhOYgU5R5KYO5R3W5x;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000358;13444588;1400000;1394667;PYG;Guaraníes;2020-02-20;
