id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cGXjAe0xYkQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";40
P2XK2SIJM%2FQ%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";160
Kw00F7UNcLw%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";40
MMD63O5gOM8%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";40
Uof1Uxytqp0%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";40
WeTDRcVesys%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";40
T6DDwntONSc%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";40
c7j8sOPnA4U%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";23300
MmyiTiUYNto%3D;55101525;Enciclopedias;"55101525- Enciclopedias";10000
QbmGyNlcoxM%3D;55101526;Diccionarios;"55101526- Diccionarios";2000
wNXiHELiHMo%3D;56101504;Sillas;"56101504- Sillas";1640
cnr1hpchK00%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";80
QO3EZZ%2FIjbw%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";240
G3vKUjFyL%2FM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";160
UfDFciUV4Cc%3D;56101529;"Estantes de revistas";"56101529- Estantes de revistas";80
DqZO3DNxnVU%3D;56101703;Escritorios;"56101703- Escritorios";40
tIHUxAEsXls%3D;56112109;"Mesas de trabajo";"56112109- Mesas de trabajo";1640
NQx1hhQnSTI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";40
