id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Egl4qZhIBzg%3D;31211504;"Pinturas silicona";"31211504- Pinturas silicona";70
JDmoQ93Xpzk%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";142
daqaCVMmdkk%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";200
q%2Fu7k3H2zBQ%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";20
grbgusI3QPs%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";10
p6V8H9CfDSs%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";27
qcJTOqp5Zd8%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";20
KH0J%2FJb1Tes%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";5
tJwy7JoTGX4%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";15
C4nwmBU7ahI%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";60
IFRwVa2dvas%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";15
i2LXeJUUZHQ%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";20
o31ApqFC9Bk%3D;31211606;"Agentes igualadores o Enduido";"31211606- Agentes igualadores o Enduido";45
xtxFbEXkPqE%3D;31211702;Lustres;"31211702- Lustres";12
oZ%2B6Of0m0GM%3D;31211704;"Selladores de pinturas";"31211704- Selladores de pinturas";30
C9UegljrN0w%3D;31211704;"Selladores de pinturas";"31211704- Selladores de pinturas";11
ePg2fRHlGlk%3D;31211707;Barnices;"31211707- Barnices";30
Xh1iSKMRHm8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";120
7LuI%2BHQF858%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";65
