id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkMbR65KZ%2BUj%2FsAIxw9koa0I;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0015896;14897766;2552280;2401810;PYG;Guaraníes;2021-07-27;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkOTK4tI7yNJSOfYzjlmNV1j;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0015527;14254280;8932980;8406340;PYG;Guaraníes;2021-04-20;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkN3LtUbk38meRzs8EZiQGjz;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0014786;14254280;2552280;2404061;PYG;Guaraníes;2020-12-07;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkO1P0x8ecvMmdExZgrtu5iH;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0014785;14254280;2552280;2404061;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkODY4VmzmeuzjYlmzKjSFc%2F;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0014784;14254280;4495590;4234519;PYG;Guaraníes;2020-11-26;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkPCyGi0%2BU58TffwLYrv59t1;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0014379;14254280;2552280;2404061;PYG;Guaraníes;2020-09-28;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkMBcS9cvyclsxU6uC6A2Wi7;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0013963;13595963;2552280;2404061;PYG;Guaraníes;2020-08-18;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkP76IGdRxbVJq7MFe3LVcai;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0013839;13595963;2552280;2404061;PYG;Guaraníes;2020-07-24;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkOzvSL3GlrxRLkW6DSslb2h;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0013760;13595963;2552280;2404061;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkNlYTOgPq9M%2BWYnMKeKyAlA;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0013575;13595963;8932978;8495099;PYG;Guaraníes;2020-06-17;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkMZPEYgk9T58XblbGLimzXO;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0012410;13595963;8932978;8495099;PYG;Guaraníes;2019-10-08;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkO5FMhbuY8bDKqZGZHqPKst;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0012376;13595963;2993680;2846935;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkMBz1XZznnqu6HosPWo%2Brn3;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0012098;12894927;6783840;6451308;PYG;Guaraníes;2019-09-24;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkPjv8mOOvFI4zT4JyZh8buE;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0012177;12894927;2552279;2427171;PYG;Guaraníes;2019-09-24;
mjEJ4CBMBRcp0bMt0B%2BzAtD5PXMEEYFV8xEMKcDB%2BkMtURjEHFrO1su9DDjA4tXi;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";357371;"SERVICIO DE PUBLICACION";001-001-0012173;12894927;2552280;2427172;PYG;Guaraníes;2019-09-18;
