id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iofDj88rTgc%253D;acta_de_apertura_1507549152479.pdf;"2017-10-09 08:39:32";"2017-10-20 15:37:05";"Acta de Apertura";adjudicacion;35;
9KkY5jZUgwM%253D;cco_de_ofertas_1507549164190.pdf;"2017-10-09 08:39:32";"2017-10-20 15:37:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nm3%252BWKb2Ve0%253D;informe_complementario_1508426306990.pdf;"2017-10-19 12:19:11";"2017-10-20 15:37:05";"Informe de Evaluación";adjudicacion;36;
qVyc5SRaL7A%253D;informe_de_evaluaci_n_1507549156239.pdf;"2017-10-09 08:39:32";"2017-10-20 15:37:05";"Informe de Evaluación";adjudicacion;36;
G7yaMrazWGA%253D;scan_20171031_081416975_10312017_081043_1509449158269.pdf;"2017-10-31 08:26:04";"2017-11-02 08:10:34";"Nota de Aclaración";contrato;220;
O4qv%252FOsmzJ4%253D;nota_dncp_respuesta_a_reparo_1508769374884.pdf;"2017-10-24 08:03:52";"2017-10-24 08:03:51";"Nota de Contestación";adjudicacion;367;
ysCSQzWZFdo%253D;26763_317571_1508524621241.pdf;"2017-10-20 15:37:06";"2017-10-20 15:37:05";"Nota de Observacion";adjudicacion;366;
fFvA2J9GC%252Fw%253D;25696_317571_1507659247122.pdf;"2017-10-24 08:03:52";"2017-10-24 08:03:51";"Nota de Retención Adjudicación";adjudicacion;131;
xvDDayvzQhc%253D;notificaci_n_de_adjudicaci_n_1507549168279.pdf;"2017-10-09 08:39:32";"2017-10-20 15:37:05";"Notificación al Oferente";adjudicacion;39;
mrjZXWia5bU%253D;contrato_22_2017___seguridad_y_vigilancia_1509535289648.pdf;"2017-11-01 08:21:35";"2017-11-02 08:10:34";"Orden de Compra o Contrato";contrato;123;
