id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j3URoUQQOZs%253D;acta_lpn_1771_1701467968628.pdf;"2023-12-01 18:59:33";"2024-03-25 16:48:11";"Acta de Apertura";adjudicacion;35;
Sa4z%252BicQcN8%253D;cuadro_lpn_1771_1701468069935.pdf;"2023-12-01 19:01:15";"2024-03-25 16:48:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IWQDgOt8fFs%253D;informe_pt5_lpn_1771_1701468027637.pdf;"2023-12-01 19:00:45";"2024-03-25 16:48:11";"Informe de Evaluación";adjudicacion;36;
Tu64gDsgMwk%253D;informe_pt4_lpn_1771_1701468014181.pdf;"2023-12-01 19:00:15";"2024-03-25 16:48:11";"Informe de Evaluación";adjudicacion;36;
36jtLeeLSow%253D;informe_pt3_lpn_1771_1701468000126.pdf;"2023-12-01 19:00:04";"2024-03-25 16:48:11";"Informe de Evaluación";adjudicacion;36;
hVETU5Sczt8%253D;informe_pt2_lpn_1771_1701467989736.pdf;"2023-12-01 18:59:51";"2024-03-25 16:48:11";"Informe de Evaluación";adjudicacion;36;
37F8GDOYHCY%253D;informe_pt_1_lpn_1771_1701467975487.pdf;"2023-12-01 18:59:37";"2024-03-25 16:48:11";"Informe de Evaluación";adjudicacion;36;
10C6d4MOIDI%253D;notificacion_lpn_1771_1701468073029.pdf;"2023-12-01 19:01:15";"2024-03-25 16:48:11";"Notificación al Oferente";adjudicacion;39;
tX%252FnojzIAQw%253D;contrato_9391_lpn_1771_potensa_hidraulica_srl_1714155196064.pdf;"2024-04-26 14:13:34";"2024-05-02 14:54:53";"Orden de Compra o Contrato";contrato;123;
zkVajW2882Q%253D;rcp7608_lpn_n1771_1701467970342.pdf;"2023-12-01 18:59:33";"2024-03-25 16:48:11";"Resolución de Adjudicación";adjudicacion;37;
