id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hmIJxJRbx%2Bg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";247625;_NO_APLICA_;1;_NO_APLICA_;247625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfSrI6nZ%2BeU%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";446500;_NO_APLICA_;1;_NO_APLICA_;446500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3I12QrRXQo%3D;3;72131601-003;Cimiento;Cimiento;7532961;_NO_APLICA_;1;_NO_APLICA_;7532961;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjmYMrzkrg4%3D;4;82101502-007;"Cartel con impresion";"Cartel con impresion";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6WmJeMUmzk%3D;5;72131601-003;Cimiento;Cimiento;1125558;_NO_APLICA_;1;_NO_APLICA_;1125558;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2Fi9IzBc3zs%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164320;_NO_APLICA_;1;_NO_APLICA_;2164320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ny70bST74Yk%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9605468;_NO_APLICA_;1;_NO_APLICA_;9605468;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8B1znoz4e8%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2069159;_NO_APLICA_;1;_NO_APLICA_;2069159;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88oVzxZYmU8%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";257147;_NO_APLICA_;1;_NO_APLICA_;257147;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUBsG4m0G%2F8%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3214337;_NO_APLICA_;1;_NO_APLICA_;3214337;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
