id;slug;razon_social;ruc;_sipe
595854;amacor-sociedad-anonima;"Amacor Sociedad Anonima ";80102422-6;1
595852;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
595857;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
595861;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
595856;guicma-s-r-l;"GUICMA S.R.L.";80071099-1;1
595858;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
595862;king-s-garage-sociedad-anonima;"KING'S GARAGE SOCIEDAD ANÓNIMA";80104541-0;1
595859;maqpy-s-a;"MAQPY S.A.";80102016-6;1
595860;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
595853;miguel-angel-caballero-centurion;"MIGUEL ANGEL CABALLERO CENTURION";762230-9;1
595855;oscar-rolando-sarubbi-farina;"OSCAR ROLANDO SARUBBI FARIÑA";699081-9;1
