slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257992-alquiler-stand-salon-expo-mariano-roque-alonso;257992;"ALQUILER DE STAND Y SALON PARA EXPO MARIANO ROQUE ALONSO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-07-31 15:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
266080-contratacion-cursos-capacitacion-laboral-ad-referendum;266080;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL - AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2014-03-04 16:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5875000000
273257-alquiler-stand-salones-expo-feria-mariano-roque-alonso-2014;273257;"ALQUILER DE STAND Y SALONES PARA LA EXPO FERIA MARIANO ROQUE ALONSO 2014";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-07-22 12:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
296504-alquiler-stand-salones-expo-feria-mariano-roque-alonso-1;296504;"Alquiler de Stand y Salones para la Expo Feria Mariano Roque Alonso";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2015-07-20 15:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37465000
313730-alquiler-stand-exposiciones-1;313730;"ALQUILER DE STAND PARA EXPOSICIONES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-06-23 17:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
309370-pago-stand-participacion-mtess-ii-encuentro-anual-mipymes-iii-congreso-latinoamerica-1;309370;"PAGO DE STAND PARA PARTICIPACION DEL MTESS EN EL II ENCUENTRO ANUAL DE MIPYMES Y III CONGRESO LATINOAMERICANO DE MIPYMES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-11-15 16:47:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16800000
327925-alquiler-stands-mtess-expo-2017-1;327925;"ALQUILER DE STANDS PARA EL MTESS EN LA EXPO 2017";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-07-13 16:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
336503-espacio-participacion-3er-encuentro-anual-mipymes-union-industrial-paraguaya-1;336503;"ESPACIO PARA LA PARTICIPACIÓN DEL 3ER ENCUENTRO ANUAL DE MIPYMES DE LA UNIÓN INDUSTRIAL PARAGUAYA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-10-16 17:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16800000
331706-implementacion-servicios-capacitacion-7-modulos-1;331706;"Implementacion de Servicios de Capacitacion - 7 modulos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2018-05-16 16:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1388800000
348936-locacion-inmueble-determinado-alquiler-stans-mtess-expo-2018-mariano-roque-alonso-1;348936;"Locacion de Inmueble determinado para el alquiler de Stans para el MTESS en la Expo 2018 de Mariano Roque Alonso ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2018-07-10 14:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
351211-alquiler-stand-xi-foro-emprendedores-industriales-paraguay-feip-2018-1;351211;"ALQUILER DE STAND PARA EL ""XI FORO DE EMPRENDEDORES INDUSTRIALES DEL PARAGUAY - FEIP 2018""";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2018-11-29 20:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
361040-alquiler-stand-expo-mra-2019-1;361040;"ALQUILER DE STAND PARA LA EXPO MRA 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-06-27 17:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
361007-alquiler-stand-encuentro-mipymes-2019-1;361007;"ALQUILER DE STAND PARA ENCUENTRO MIPYMES 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-09-30 17:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
388135-adquisicion-inmueble-cones-1;388135;"ADQUISICIÓN DE INMUEBLE PARA EL CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2020-12-15 14:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
