proveedor_slug;producto_codigo;producto_descripcion
union-industrial-paraguaya;77101701-001;"Consultoria de medio ambiente"
union-industrial-paraguaya;80101507-002;"Consultoria Financiera y administrativa"
union-industrial-paraguaya;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
union-industrial-paraguaya;80101507-009;"Consultoria para la implementacion de la ISO"
union-industrial-paraguaya;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
union-industrial-paraguaya;80101507-013;"Consultoria en relevamiento de datos"
union-industrial-paraguaya;80101507-014;"Consultoria para elaboracion de manuales, formularios y programas de inventario, revaluo y depreciacion"
union-industrial-paraguaya;80101507-018;"Consultoría para Plan de Capacitaciones varias"
union-industrial-paraguaya;80101507-022;"Consultoria para implementacion de programa de educacion socio-comunitario y ambiental"
union-industrial-paraguaya;80101507-025;"Consultoria para Certificadoras de Calidad"
union-industrial-paraguaya;80101507-026;"Consultoria de comunicaciones"
union-industrial-paraguaya;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
union-industrial-paraguaya;80101507-030;"Consultoria Servicios de O & M"
union-industrial-paraguaya;80101507-031;"Consultoria en turismo"
union-industrial-paraguaya;80101507-032;"Servicio de consultoria de censo"
union-industrial-paraguaya;80101701-001;"Consultoria procesos industriales"
union-industrial-paraguaya;80111504-006;"Capacitacion sobre Contabilidad"
union-industrial-paraguaya;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
union-industrial-paraguaya;80111504-009;"Capacitacion sobre atencion al cliente"
union-industrial-paraguaya;80111504-011;"Capacitacion sobre desempeño laboral"
union-industrial-paraguaya;80111504-019;"Asistencia en elaboracion y produccion de materiales para difusion y capacitacion"
union-industrial-paraguaya;80111504-023;"Capacitacion sobre relaciones humanas"
union-industrial-paraguaya;80111504-024;"Capacitacion sobre normas y procedimientos patrimoniales"
union-industrial-paraguaya;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
union-industrial-paraguaya;80111504-032;"Curso de adquisicion de bienes y servicios de consultoria"
union-industrial-paraguaya;80161507-001;"Servicio de Consultoria Audiovisual"
union-industrial-paraguaya;84111703-001;"Consultoria sobre revision y analisis de la ejecucion presupuestaria "
union-industrial-paraguaya;86101508-001;"Capacitacion sobre medio ambiente"
union-industrial-paraguaya;86101509-001;"Capacitacion sobre cajero comercial"
union-industrial-paraguaya;86101509-002;"Capacitacion sobre elaboracion y comercializacion de alimentos"
union-industrial-paraguaya;86101601-001;"Capacitacion en informatica basica "
union-industrial-paraguaya;86101601-002;"Capacitacion en informatica excel"
