slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189287-union-industrial-paraguaya-1;CE-12011-10-3780;"2010-06-15 11:29:18.537376";189287;"ALQUILER DE STAND DE LA EXPO 2010";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11851224;PYG;Guaraníes;;"2010-06-15 11:29:19"
200305-union-industrial-paraguaya-1;LC-23019-10-3838;"2010-06-16 06:50:46.343541";200305;"Arrendamiento de Stand en la Expo 2010";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13923000;PYG;Guaraníes;;"2010-06-16 06:50:46"
216710-union-industrial-paraguaya-1;LC-23019-11-25991;"2011-05-30 17:32:02.333681";216710;"Alquiler de Local para la Expo 2011";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14579150;PYG;Guaraníes;;"2011-05-30 17:32:02"
212813-union-industrial-paraguaya-1;CE-12011-11-26285;"2011-06-02 09:36:19.567129";212813;"Alquiler de Stand Expo Mariano Roque Alonso 2011";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14043785;PYG;Guaraníes;;"2011-06-02 09:36:20"
215163-union-industrial-paraguaya-1;CD-12001-11-26626;"2011-06-07 10:07:45.549628";215163;"CONTRATACION DE SALON PARA CURSOS DE CAPACITACION";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33125000;PYG;Guaraníes;;"2011-06-07 10:07:46"
222681-union-industrial-paraguaya-1;LC-23003-11-32474;"2011-08-23 09:38:04.576316";222681;"Alquiler de Stand para la Expo 2011 - Mariano Roque Alonso";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-08-23 09:38:05"
207485-union-industrial-paraguaya-1;SC-12011-11-36027;"2011-10-11 14:58:03.645925";207485;"Capacitación en Formulación de Planes de Negocios de Exportación";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2011-10-11 14:58:04"
226251-union-industrial-paraguaya-23;LP-12009-11-45238;"2011-12-23 09:51:57.026779";226251;"LICITACION PÚBLICA NACIONAL AD-REFERENDUM Nº 02/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628491200;PYG;Guaraníes;;"2011-12-23 09:51:57"
236206-union-industrial-paraguaya-1;CE-12011-12-53645;"2012-06-29 12:48:05.381412";236206;"ALQUILER DE STAND Y SALON PARA EXPO MARIANO ROQUE ALONSO 2012";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15470000;PYG;Guaraníes;;"2012-06-29 10:12:23"
242010-union-industrial-paraguaya-66;LP-12009-12-61466;"2012-10-30 15:25:55.586163";242010;"CONTRATACION DE CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195040500;PYG;Guaraníes;;"2012-10-30 14:00:49"
246527-union-industrial-paraguaya-113;LP-12009-12-67420;"2012-12-21 15:53:43";246527;"LICITACION PUBLICA NACIONAL PLURIANUAL AD REFERENDUM ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585121500;PYG;Guaraníes;;"2012-12-21 12:46:52"
257992-union-industrial-paraguaya-1;CE-12011-13-76028;"2013-08-01 07:20:11.986658";257992;"ALQUILER DE STAND Y SALON PARA EXPO MARIANO ROQUE ALONSO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16120000;PYG;Guaraníes;;"2013-07-31 15:48:16"
273257-union-industrial-paraguaya-1;CE-12011-14-91610;"2014-08-06 08:05:44.350909";273257;"ALQUILER DE STAND Y SALONES PARA LA EXPO FERIA MARIANO ROQUE ALONSO 2014";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17720000;PYG;Guaraníes;;"2014-07-22 12:10:55"
296504-union-industrial-paraguaya-1;CE-12011-15-109193;"2015-07-22 17:45:33.826073";296504;"Alquiler de Stand y Salones para la Expo Feria Mariano Roque Alonso";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37465000;PYG;Guaraníes;;"2015-07-20 15:46:26"
313730-union-industrial-paraguaya-1;LC-12016-16-123438;"2016-07-05 16:22:55.419";313730;"ALQUILER DE STAND PARA EXPOSICIONES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2016-06-23 17:39:26"
