id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5zoh9zdkacM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ODfrO%2FS%2BeGg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
dAov8Sg%2BTB4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
5kGboNpqAZg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
JgsGRbi0x0M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
PpfpKlyNREk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
KYkzL3ewsyg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Z2TN%2Fsc7wmM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
2WgI%2Fjnk4b4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
cxCz3DHbVwU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
q4tsQ%2BhhuIc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
CjYntNnMuUY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
s8jfZCXj314%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
23IqyisP%2F0Q%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
%2FBXv%2BbQoMqo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ro1ONSj32H0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
hU0QlWp0sz4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
hPiBfWRN9sQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
R0DOg2A7fMY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
L7clnAiaLi0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
D%2FfxMRYMfng%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
YlRppR7zehI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
l0me%2Fh0jEA0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
bAPKDbzl2Yc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
VbvAM0wrSmg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
urnqw9aIAaI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
HpKQDg18t3Q%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
%2Bq3Ik9yEIRE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
VSvGahAcwJU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qJCFeqZQow4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
