slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293585-enso-ramon-zelaya-barrientos-1;CD-13001-15-108542;"2015-07-06 15:12:03.17827";293585;"Servicio de Mantenimiento y Reparacion de Vehiculos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27750000;PYG;Guaraníes;;"2015-07-02 11:11:38"
287253-enso-ramon-zelaya-barrientos-1;CD-28008-15-109534;"2015-07-30 12:58:45.723478";287253;"MANTENIMIENTO DE TRACTOR";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2015-07-14 08:42:02"
288601-enso-ramon-zelaya-barrientos-1;CD-22014-15-112298;"2015-09-21 15:25:42.177089";288601;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77500000;PYG;Guaraníes;;"2015-09-14 08:06:09"
299685-enso-ramon-zelaya-barrientos-1;CD-28008-15-114636;"2015-11-12 16:52:04.615651";299685;"Mantenimiento y Reparación de Vehículos 2do Llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-10-30 12:05:21"
303508-enso-ramon-zelaya-barrientos-1;CD-28008-16-120407;"2016-04-21 14:35:18.868";303508;"Mantenimiento y Reparacion de Vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-03-31 16:26:36"
303864-enso-ramon-zelaya-barrientos-1;CD-28008-16-120387;"2016-04-21 09:20:12.379";303864;"Adquisición de Cubiertas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16589800;PYG;Guaraníes;;"2016-04-06 09:54:08"
311955-enso-ramon-zelaya-barrientos-1;CD-30209-16-120819;"2016-05-02 10:24:39.387";311955;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59580000;PYG;Guaraníes;;"2016-04-28 10:30:05"
303544-enso-ramon-zelaya-barrientos-1;CD-28008-16-121299;"2016-05-13 16:22:14.669";303544;"Mantenimiento de Tractor ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2016-04-29 08:12:02"
312209-enso-ramon-zelaya-barrientos-1;CD-30209-16-121460;"2016-05-18 16:35:34.605";312209;"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-05-09 07:49:13"
309980-enso-ramon-zelaya-barrientos-1;CD-13001-16-121389;"2016-05-17 11:35:05.751";309980;"Servicio de Mantenimiento y Reparacion de Vehiculos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2016-05-11 15:23:55"
