id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8NvBBbbZrxo%3D;53141501;"Alfileres rectos";"Alfileres rectos";10
4tGZ%2BjVH41c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
5brsvNk2eRw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";50
fuTZm%2BfNMY4%3D;44122015;Bibliorato;Bibliorato;300
tlO%2F2bttz8M%3D;44122015;Bibliorato;Bibliorato;600
miZFnUPkSEA%3D;44121704;Boligrafos;Boligrafos;400
IaxQs7OrQP0%3D;44121704;Boligrafos;Boligrafos;550
2IJH%2FqKVDq4%3D;60121535;"Borradores de goma";"Borradores de goma";200
U%2FNiIGVd5fw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
6%2FYMFKXjw8k%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";300
VARPXjcFbNw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
npThAFdmmMc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
YveLvrGJEA0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
1ROHgSIWXhI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
HDQ%2FJuPxVO4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
Fs13Bz0ewIo%3D;44122104;"Clips para papel";"Clips para papel";80
R0I1YinvfzE%3D;44122104;"Clips para papel";"Clips para papel";130
VOUXekmzKVY%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
7e46rR1%2BaJI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
LUU5JNDE4%2Bg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";150
hQzI%2BZheOyY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";3
oPrYLsN7kfM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
q6wcQdLO%2BQE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
Rz4IN1R6y7o%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
1n0RkYf%2FTlg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
MUBa5UiejY0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
o3XAGBNTXAs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
W3LcvSYdBGY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";70
1%2B1j1wTtKi8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
irqC6l%2BovHs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
tKT%2Bs5JC53Y%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";70
LJPh%2BBpoLLA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";15
3qpLhPAOF6k%3D;44122107;Grapas;Grapas;200
kdwbpc4Gmd8%3D;44122107;Grapas;Grapas;25
qJsYObMrLD4%3D;44121706;Lapiz;Lapiz;800
enSAof5%2FyUI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
AOWV%2ByMHgx8%3D;44121802;"Liquido corrector";"Liquido corrector";80
H24yAwCb%2BZs%3D;44121708;Marcadores;Marcadores;400
61%2BsKQSjjws%3D;44121708;Marcadores;Marcadores;200
wkCr04SfmWQ%3D;44121708;Marcadores;Marcadores;400
MXFC8yg5JgM%3D;44121708;Marcadores;Marcadores;400
qwlKr2c6OO0%3D;44121905;"Mina para Portamina";"Mina para Portamina";15
HB8Lq%2Ffgy2M%3D;14121810;"Papeles carbon";"Papeles carbon";3
A72hyYyddKY%3D;44101716;Perforadoras;Perforadoras;150
noMMbwNQmf4%3D;44121705;Portaminas;Portaminas;20
eg3YDS0O5iA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
YkXJV8GO%2Ftk%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
DN0vvITd3aQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
09zZfJfa53A%3D;44121624;Regla;Regla;150
DjMV%2F%2B3ACEM%3D;44121619;Sacapuntas;Sacapuntas;100
Gc129poU5qc%3D;44122008;"Separadores ";"Separadores ";300
cole0PlllyU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";5
9ppf1NGmnX0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
4NbztRK7xO8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
vFMqtUaokDI%3D;44121618;Tijeras;Tijeras;50
yUZY1avp604%3D;44121902;"Tinta ";"Tinta ";50
PAnuwXXW5hA%3D;44103103;Toner;Toner;15
%2BZhibOcF864%3D;44103103;Toner;Toner;16
