id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ft%252BL51nNBE8%253D;acta_apertura_medicamentos_0001_1526998429013.pdf;"2018-05-22 10:14:07";"2018-05-24 17:40:52";"Acta de Apertura";adjudicacion;35;
HVyqGp72yf8%253D;acta_apertura_0001_1525453236353.pdf;"2018-05-04 13:00:53";"2018-05-24 17:40:52";"Acta de Apertura";adjudicacion;35;
ycTrFft5kqg%253D;cuadro_comparativo_0001_1525453248739.pdf;"2018-05-04 13:00:53";"2018-05-24 17:40:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YwLtFMUDC%252Bg%253D;dictamen_comite_0001_1525453244294.pdf;"2018-05-04 13:00:53";"2018-05-24 17:40:52";"Informe de Evaluación";adjudicacion;36;
bogcDTxW8Ws%253D;nota_aclaraci_n_0001_1531400219473.pdf;"2018-07-12 08:57:04";"2018-07-13 18:40:46";"Nota de Aclaración";contrato;220;
HSANJPpaYpI%253D;nota_contrato_0001_1528115520183.pdf;"2018-06-04 08:32:03";"2018-07-13 18:40:46";"Nota de Aclaración";contrato;220;
d6CGJyKt%252FMY%253D;10199_340569_1527198050116.pdf;"2018-05-24 17:40:53";;"Nota de Observacion";adjudicacion;366;
szE5VySEIPI%253D;notificaciones_0001_1526998442683.pdf;"2018-05-22 10:14:07";"2018-05-24 17:40:52";"Notificación al Oferente";adjudicacion;39;
ea%252BEFmMPZ8Y%253D;notificacion_adjudicacion_0001_1525453251241.pdf;"2018-05-04 13:00:53";"2018-05-24 17:40:52";"Notificación al Oferente";adjudicacion;39;
haMQumDZaIw%253D;resolucion_adenda_profarma_1531400216511.pdf;"2018-07-12 08:57:04";"2018-07-13 18:40:46";"Orden de Compra o Contrato";contrato;123;
