id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
REP1V2Ijjf8%253D;acta_1655935818124.pdf;"2022-06-22 18:11:13";"2022-06-27 08:19:45";"Acta de Apertura";adjudicacion;35;
TgjAnz8blX8%253D;acta_1655413911267.pdf;"2022-06-16 17:13:07";"2022-06-27 08:19:45";"Acta de Apertura";adjudicacion;35;
d%252FzWliRzjm8%253D;cuadro_comparativo_1655935846861.pdf;"2022-06-22 18:11:13";"2022-06-27 08:19:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3YwUVv%252BjSMo%253D;cuadro_comparativo_1655413966895.pdf;"2022-06-16 17:13:07";"2022-06-27 08:19:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Aah%252Bx58rfoA%253D;dictamen_asesoria_1655935905084.pdf;"2022-06-22 18:12:22";"2022-06-27 08:19:45";"Informe de Evaluación";adjudicacion;36;
dpWE3QacYZ4%253D;dictamen_comite_1655935836774.pdf;"2022-06-22 18:11:13";"2022-06-27 08:19:45";"Informe de Evaluación";adjudicacion;36;
9dViTPaHvow%253D;dictamen_asesoria_1655414006782.pdf;"2022-06-16 17:13:32";"2022-06-27 08:19:45";"Informe de Evaluación";adjudicacion;36;
V9PXix1ak90%253D;dictamen_comite_1655413935980.pdf;"2022-06-16 17:13:07";"2022-06-27 08:19:45";"Informe de Evaluación";adjudicacion;36;
VzGtVGE5j3Y%253D;6090_411913_1656074305428.pdf;"2022-06-24 08:38:34";"2022-06-27 08:19:45";"Nota de Retención Adjudicación";adjudicacion;131;
I09KBe8vT54%253D;5890_411913_1655818673547.pdf;"2022-06-21 09:37:54";"2022-06-27 08:19:45";"Nota de Retención Adjudicación";adjudicacion;131;
