id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2dI%2FO28%2BN4g%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
QL8rsswCYw4%3D;26111711;"Baterias de litio";"Baterias de litio";30
QLpUb1%2B1uls%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";12
6lKhxdf4d88%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
Z64%2BS3%2BhlF4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
DnwVtxZ3o2Q%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";12
mCcihwoQvBg%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
ahXqAIVuP5k%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
h47quLQKf9s%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";3
i5oBDYiUrVY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
AYqZH%2F0SQTc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";30
FGGCHqCUwLc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
gVfS%2Fst5nz4%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
l%2BvcNGIR6rM%3D;39121404;"Manguitos electricos";"Manguitos electricos";100
fEdc4jWRdwA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";12
Oq5BigP6nrU%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";50
TD5fbrUp6B4%3D;43211904;"Pantallas LED";"Pantallas LED";6
huMDnb1y2%2Fs%3D;23101505;Taladradoras;Taladradoras;1
rxBb3H1z6Ic%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";6
TH8TTmjSFNU%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";6
iWJSCG8RQbU%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";6
