id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
awtbaB2HF1E%253D;acta_1638378152991.pdf;"2021-12-01 14:03:01";"2022-05-06 08:01:30";"Acta de Apertura";adjudicacion;35;
0B7wwxUowv4%253D;acta_lpn_53_21_1637771629239.pdf;"2021-11-24 13:35:11";"2022-05-06 08:01:30";"Acta de Apertura";adjudicacion;35;
R5BYGhq%252BXYg%253D;cco_11_18_1638378214980.pdf;"2021-12-01 14:03:37";"2022-05-06 08:01:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n57yi8uyE%252Fc%253D;cco_1_10_1638378177114.pdf;"2021-12-01 14:03:01";"2022-05-06 08:01:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ApCtxnkyuQo%253D;acta_lpn_53_21_1637771655791.pdf;"2021-11-24 13:35:11";"2022-05-06 08:01:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qqjFCX%252BW2SM%253D;informe_rectificatorio_2_1651606602994.pdf;"2022-05-03 15:36:48";"2022-05-06 08:01:30";"Informe de Evaluación";adjudicacion;36;
CCTMgNWfBLA%253D;informe_rectificatorio_1_1651606584323.pdf;"2022-05-03 15:36:27";"2022-05-06 08:01:30";"Informe de Evaluación";adjudicacion;36;
6jNpPUzZgoc%253D;informe_71_80_1638378337279.pdf;"2021-12-01 14:05:39";"2022-05-06 08:01:30";"Informe de Evaluación";adjudicacion;36;
kfnLUGck8Bg%253D;informe_61_70_1638378312848.pdf;"2021-12-01 14:05:15";"2022-05-06 08:01:30";"Informe de Evaluación";adjudicacion;36;
EtC6knP%252BbCk%253D;informe_51_60_1638378285074.pdf;"2021-12-01 14:04:52";"2022-05-06 08:01:30";"Informe de Evaluación";adjudicacion;36;
