id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cCs3%2BFuPess%3D;1;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas botella de 500 c.c";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BSpWZ%2FnB6nU%3D;2;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas botella de 500 c.c.";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5LujCioo67M%3D;3;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes paq. x 100 sobrecitos";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DsWWQhNVVQc%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosas en botella de 2.250 c.c.";18000;1.000000000000;0.000000000000;18000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vVssFN0JmjU%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
emLv0etKN%2Bs%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k8Qo4Q2mpQU%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados al horno";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qwB3NlCMacM%3D;8;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente x persona";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
USIqr4FmLtE%3D;9;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche x litro";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0aEamdfDZFE%3D;10;50201706-003;"Cafe Molido";"Cafe Molido";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sqfYmFWGPhA%3D;11;90101603-028;"Provisión de chipita";"Provisión de chipita en paq. de 350 gr. como mínimo";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BjljQlaeojo%3D;12;90101603-037;"Provision de chipa guazu o sopa";"Provisión de chipa guazú o sopa en bandeja de 1.5 k como mínimo";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
