id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zFiVT5DXgeU%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zNtWO3Z333o%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vdVyDrxxs4A%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HHxNJpmwxyI%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella de 350 c.c.";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BLFXcKBRaDM%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas en botella de 500 c.c.";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jvyiIpbKoyg%3D;6;90111603-001;"Sala de reunion o banquetes";"Sala de reunión para 150 personas sentadas en disposición tipo escuela (sillas y mesas) o 250 sentadas en disposición tipo auditorio.";2800000;1.000000000000;0.000000000000;2800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fg80TyS5YIw%3D;7;90111603-001;"Sala de reunion o banquetes";"Sala de reunión para 150 personas sentadas en disposición tipo auditorio";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DAUIDk%2FhYuo%3D;8;90111603-001;"Sala de reunion o banquetes";"Sala de reunión para 20 personas";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8vkH9QcnW7o%3D;9;90111803-003;"Habitacion Simple ";"Habitacion Simple ";500000;1.000000000000;0.000000000000;500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PHPLqOjb2L8%3D;10;90111803-002;"Habitacion Doble";"Habitacion Doble";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5j10Lutd5G4%3D;11;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión  de Agua Mineral s/ gas en bidón de 20 litros";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bXpNcp2vnJQ%3D;12;90101603-018;"Provisión de Cocido Negro";"Provisión de café negro por litro";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VfzTFDxMf3A%3D;13;90101603-015;"Provisión de Leche";"Provisión de leche por litro";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJYMa6HSE7Y%3D;14;90101603-008;"Provisión de Jugos Naturales";"Jugo natural por litro";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sDHmaFypLUQ%3D;15;90151802-042;"Provision de arreglos florales";"Arreglo Floral";320000;1.000000000000;0.000000000000;320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
