slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247385-construccion-reductores-velocidad-lomadas-baden-hormigon-armado-ciudad-dom;247385;"CONSTRUCCION DE REDUCTORES DE VELOCIDAD (LOMADAS) Y BADEN DE HORMIGON ARMADO EN LA CIUDAD DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-01-10 09:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
249673-construccion-cordones-empedrados;249673;"CONSTRUCCION DE CORDONES PARA EMPEDRADOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-22 14:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
247970-construcciones-ciudad-cedrales;247970;"CONSTRUCCIONES VARIAS EN LA CIUDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-22 16:10:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
247968-hermoseamiento-avenidas-20-diciembre-venancio-chavez-ciudad-cedrales;247968;"HERMOSEAMIENTO DE LAS AVENIDAS 20 DE DICIEMBRE Y VENANCIO CHAVEZ DE LA CIUDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-22 16:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
247972-construccion-pavimento-tipo-enripiado-calles-cedrales;247972;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS CALLES DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-22 16:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
252861-construcciones-local-vertedero-municipal;252861;"CONSTRUCCIONES VARIAS EN EL LOCAL DEL VERTEDERO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-08 08:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
252434-reparacion-techado-colegio-arq-tomas-romero-pereira;252434;"REPARACION DEL TECHADO DEL COLEGIO ARQ TOMAS ROMERO PEREIRA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-14 09:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
254623-adquisicion-piedras-ser-destinados-construccion-pavimento;254623;"ADQUISICION DE PIEDRAS PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-04-12 11:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
249689-reparacion-mantenimiento-pavimento-tipo-empedrado-zona-urbana-ciudad;249689;"REPARACION Y MANTENIMIENTO DE PAVIMENTO TIPO EMPEDRADO EN LA ZONA URBANA DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-12 11:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
262813-adquisicion-minerales-ser-destinados-pavimentacion;262813;"ADQUISICION DE MINERALES PARA SER DESTINADOS A PAVIMENTACION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-08-20 15:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
263031-adquisicion-piedra-construccion-pavimento-tipo-petreo;263031;"ADQUISICION DE PIEDRA PARA CONSTRUCCION DE PAVIMENTO TIPO PETREO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-08-30 14:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
263156-relleno-nivelacion-compactacion-terreno-espacios-publicos;263156;"RELLENO, NIVELACION Y COMPACTACION DE TERRENO PARA ESPACIOS PUBLICOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-20 10:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
261355-relleno-compactacion-terreno-zona-puente-maria-auxiliadora;261355;"RELLENO Y COMPACTACION DE TERRENO EN LA ZONA DEL PUENTE MARIA AUXILIADORA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 08:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
