slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194529-oscar-bernardo-benitez-molas-1;CD-30069-10-0372;"2010-04-13 12:58:03.147452";194529;"ADQUISICION DE PIEDRA PARA EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99600000;PYG;Guaraníes;;"2010-04-13 12:58:03"
200771-oscar-bernardo-benitez-molas-1;CD-30143-10-4184;"2010-06-21 10:57:31.340617";200771;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE JOSE FELIX FLORES DEL Bº SAN LORENZO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58660000;PYG;Guaraníes;;"2010-06-21 10:57:31"
200769-oscar-bernardo-benitez-molas-1;CD-30143-10-4691;"2010-06-25 10:31:42.906806";200769;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PADRE GIUZZIO DEL Bº CORAZON DE JESUS DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89348200;PYG;Guaraníes;;"2010-06-25 10:31:43"
202296-oscar-bernardo-benitez-molas-1;CD-30069-10-7533;"2010-08-03 17:08:51.473095";202296;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS ZONAS DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99600000;PYG;Guaraníes;;"2010-08-03 17:08:51"
200919-oscar-bernardo-benitez-molas-1;CD-30152-10-8696;"2010-08-19 15:28:55.484733";200919;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACION A CIELO ABIERTO EN LA COLONIA CRUCE FERREIRA DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103200000;PYG;Guaraníes;;"2010-08-19 15:28:55"
200770-oscar-bernardo-benitez-molas-1;CD-30143-10-10657;"2010-09-21 17:24:13.416437";200770;"REPARACION Y MANTENIMIENTO DE LAS ISNTALACIONES DEL CEMENTERIO MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26277500;PYG;Guaraníes;;"2010-09-21 17:24:13"
200774-oscar-bernardo-benitez-molas-1;CD-30143-10-11927;"2010-10-11 17:31:04.851859";200774;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SIN NOMBRE (CAMINO HOTEL) DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39097070;PYG;Guaraníes;;"2010-10-11 17:31:05"
219250-oscar-bernardo-benitez-molas-1;CD-30069-11-22231;"2011-03-31 16:03:30.245404";219250;"ADQUISICION DE PIEDRAS PARA EMPEDRADOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99600000;PYG;Guaraníes;;"2011-03-31 16:03:30"
219383-oscar-bernardo-benitez-molas-1;CD-30069-11-22627;"2011-04-11 15:47:25.038705";219383;"TERMINACION DE OBRAS COMPLEMENTARIAS EN ENTUBAMIENTO Y CABECERA DE PIEDRA BRUTA EN LA COLONIA PRIMERA LINEA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9948000;PYG;Guaraníes;;"2011-04-11 15:47:25"
219246-oscar-bernardo-benitez-molas-1;CD-30069-11-22637;"2011-04-11 16:16:32.303884";219246;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO TRAMO I";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90300000;PYG;Guaraníes;;"2011-04-11 16:16:32"
