slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194403-lockers-records-management-sa-1;CO-12006-10-4978;"2010-06-30 08:29:33.553323";194403;"SERVICIO DE CLASIFICACIÓN Y GUARDA DE ARCHIVO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122400000;PYG;Guaraníes;;"2010-06-30 08:29:34"
190347-lockers-records-management-sa-1;CD-23009-10-13275;"2010-10-29 16:46:47";190347;"SERVICIO DE CUSTODIA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7886000;PYG;Guaraníes;;"2010-10-29 16:46:47"
225535-lockers-records-management-sa-1;CD-23009-11-42490;"2011-12-09 12:22:03.461849";225535;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2011-12-09 12:22:03"
223669-lockers-records-management-sa-1;CD-27001-11-44100;"2011-12-16 09:08:17.119656";223669;"SERVICIO DE CUSTODIA DE ARCHIVOS";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-12-16 09:08:17"
244490-lockers-records-management-sa-1;CO-12006-12-63032;"2012-11-20 14:23:25";244490;"SERVICO DE CLASIFICAIÓN, GUARDA Y ADMINIDTRACIÓN DE ARCHIVO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160600000;PYG;Guaraníes;;"2012-11-01 16:39:46"
243395-lockers-records-management-sa-1;CD-23009-12-65578;"2012-12-11 16:14:17";243395;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21282000;PYG;Guaraníes;;"2012-11-30 14:12:51"
279374-lockers-records-management-sa-1;CD-12001-14-98756;"2014-11-26 20:56:15.402243";279374;"Servicios de archivo y custodia de documentos.";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7250000;PYG;Guaraníes;;"2014-11-10 10:50:03"
294415-lockers-records-management-sa-1;CD-12001-15-115645;"2015-11-30 18:56:33.184146";294415;"Servicio de archivo y custodia de documentos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5150000;PYG;Guaraníes;;"2015-11-05 16:13:02"
314469-lockers-records-management-sa-1;CD-12001-16-128717;"2016-10-26 10:18:20.753";314469;"Servicios de archivo y custodia de documentos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2016-09-20 11:15:44"
309187-lockers-records-management-sa-1;CD-27007-16-133665;"2016-12-26 15:25:08.762";309187;"Servicio de Archivo de Documentos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-12-15 20:32:15"
