id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTd9bzRUOQuIMdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053656;;1565477;1565477;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRqEhix7ET7HMdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053657;;1565216;1565216;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRXNWfCLu%2BZDcdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053659;;1831239;1831239;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSqsNMU0xt4vMdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053673;;1335915;1335915;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRiQ1y4hc8Uaq%2Bb1VqJRMcW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053677;;804522;804522;PYG;Guaraníes;2012-08-14;80716
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTsmZYmMRU7XcdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053678;;1755736;1755736;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQtDNBugvLDEsdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053691;;395463;395463;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSl0IR3%2F8a7CcdSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053692;;639041;639041;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSJEj7Uf6ilY8dSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053699;;1475832;1475832;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTGxYxoV2m1U8dSvDSS5eZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053706;;339148;339148;PYG;Guaraníes;2012-08-14;80899
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTMv1XP%2FhMrd6%2Bb1VqJRMcW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053710;;1531176;1531176;PYG;Guaraníes;2012-08-14;80716
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR9LAsXn%2Bi4xwAvLDOXeppr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053675;;2315926;2315926;PYG;Guaraníes;2012-08-10;81032
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSXmhALRZHrRLF0iZfA0qlH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053681;;215635;215635;PYG;Guaraníes;2012-08-10;79664
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRKdP7G5BvbybF0iZfA0qlH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0053707;;1150277;1150277;PYG;Guaraníes;2012-08-10;79664
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQsS9zvuOh3g1Bchrv%2BaBu%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050639;;4041128;4041128;PYG;Guaraníes;2012-07-02;56005
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR0c0govD3kwXOIQndoXetK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050635;;1529407;1529407;PYG;Guaraníes;2012-06-22;55324
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQZgvoTWWhnBc7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048938;;1655532;1655532;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQlTaq4Obz7B87%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050015;;2558532;2558532;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSsT%2BV2FxlQWM7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050018;;1542766;1542766;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQo9EcC0QlGQs7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050019;;31480440;31480440;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTBoF3a9o%2Bj05gADB7OKCa3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050026;;1546555;1546555;PYG;Guaraníes;2012-06-20;53698
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRYAS1A6CSCKc7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050028;;1136247;1136247;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatT%2B1YP8062vq87%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050029;;980940;980940;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRYBOkRMAsVo87%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050624;;1432999;1432999;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQnmcSfBp84dc7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050625;;522770;522770;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQAs5I1iyA2xZgADB7OKCa3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050626;;31327953;31327953;PYG;Guaraníes;2012-06-20;53698
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQIEUCIE9qeTs7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050636;;1213512;1213512;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRgCvWfKr5lfc7%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050638;;404918;404918;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRK41RlppQME87%2BYlD0Utot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050641;;583255;583255;PYG;Guaraníes;2012-06-20;53806
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTX8FLD%2FqELppgADB7OKCa3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050642;;1511966;1511966;PYG;Guaraníes;2012-06-20;53698
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQFPKWt%2Fuf10FiT2xC95v1r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050025;;8146367;8146367;PYG;Guaraníes;2012-06-18;53450
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR0OKI6QzR0lliT2xC95v1r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050640;;2509052;2509052;PYG;Guaraníes;2012-06-18;53450
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTekqHC7dQoVViT2xC95v1r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050643;;1535324;1535324;PYG;Guaraníes;2012-06-18;53450
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQcAZ4TGkCmatFmeIUb2YNI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050021;;3042619;3042619;PYG;Guaraníes;2012-06-15;52957
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTKb9a1jwX5QEGzJNbKDPbN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050027;;31168194;31168194;PYG;Guaraníes;2012-06-15;53200
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSwZe8pXdByldFmeIUb2YNI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050225;;245756;245756;PYG;Guaraníes;2012-06-15;52957
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQkNI3nxxajfUGzJNbKDPbN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050622;;3249990;3249990;PYG;Guaraníes;2012-06-15;53200
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTlhpt6wpD7ZkGzJNbKDPbN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050623;;3249990;3249990;PYG;Guaraníes;2012-06-15;53200
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatScciQ2DgwsDKqD3XIkR%2BtT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048960;;5005403;5005403;PYG;Guaraníes;2012-06-14;49677
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSTu%2FFu%2BAY4%2FOtnibvYnOFK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050016;;2746159;2746159;PYG;Guaraníes;2012-06-14;52237
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatS0XpsCkWwDbvnmKqVMGquM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0050637;;1913381;1913381;PYG;Guaraníes;2012-06-14;52269
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJYy3eBEAFL6Iuk14fZAukkTBw0JX1p9qI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0049479;;6527403;6527403;PYG;Guaraníes;2012-04-13;24265
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSgOydh5XJ90SmlMWnvmxNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049472;;10392692;10392692;PYG;Guaraníes;2012-04-13;22234
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSXef7e0zquLjBw0JX1p9qI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049473;;4116270;4116270;PYG;Guaraníes;2012-04-13;24265
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRbQlIEvlgxiTBw0JX1p9qI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049474;;33720833;33720833;PYG;Guaraníes;2012-04-13;24265
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR2p8qRpCDo5CmlMWnvmxNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049475;;1542766;1542766;PYG;Guaraníes;2012-04-13;22234
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTu9X41zDErPimlMWnvmxNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049476;;4632118;4632118;PYG;Guaraníes;2012-04-13;22234
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTqsBAmWQ%2FtoTBw0JX1p9qI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049477;;34703815;34703815;PYG;Guaraníes;2012-04-13;24265
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRk3dCSHZ1TMimlMWnvmxNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049478;;2716147;2716147;PYG;Guaraníes;2012-04-13;22234
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTh8DbMpQGybymlMWnvmxNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049480;;1320528;1320528;PYG;Guaraníes;2012-04-13;22234
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQETSqOKbwj4TBw0JX1p9qI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049481;;63928;63928;PYG;Guaraníes;2012-04-13;24265
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSqikacwPgWbimlMWnvmxNs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049482;;5522208;5522208;PYG;Guaraníes;2012-04-13;22234
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQara%2B96FjOuDBw0JX1p9qI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049483;;4436774;4436774;PYG;Guaraníes;2012-04-13;24265
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQdPsxB8IoiQVTvhjNxNlkO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048937;;1286365;1286365;PYG;Guaraníes;2012-04-09;21563
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRpy07bGqM4lrB7vy3WbJ0i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0049471;;5314357;5314357;PYG;Guaraníes;2012-04-09;22188
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRpg2vTnQID%2FqqqFiyEdVkF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048930;;1412836;1412836;PYG;Guaraníes;2012-03-28;9138
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatS6xrJ%2BRz5ptKqqFiyEdVkF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048934;;80032;80032;PYG;Guaraníes;2012-03-28;9138
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR6JmTkwbudr8ZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048929;;7745960;7745960;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSlct%2BdNIDz80KpJbKNRWVl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048931;;1951860;1951860;PYG;Guaraníes;2012-03-19;8921
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSn1yO%2Bdn%2BScMZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048932;;1351226;1351226;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQPBCMDtg0HPcZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048933;;2310346;2310346;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRx3B2BqY%2FDksZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048935;;1863143;1863143;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSLnyLnLzzjzEKpJbKNRWVl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048936;;2701080;2701080;PYG;Guaraníes;2012-03-19;8921
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRBbXlyQ12FOcZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048961;;1863143;1863143;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRuFhPcWw3UAsZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048962;;2597868;2597868;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTjRRiAkmZ3RkKpJbKNRWVl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048963;;4887283;4887283;PYG;Guaraníes;2012-03-19;8921
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR9NnTOjg3QIMZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048964;;3076718;3076718;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatR6hN%2FkeXwAgsZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048965;;7653243;7653243;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRkl%2BSK%2BSXOIUKpJbKNRWVl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048966;;2077782;2077782;PYG;Guaraníes;2012-03-19;8921
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTFjjJER1SLWxwG8hH%2BqZZc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048967;;3848978;3848978;PYG;Guaraníes;2012-03-19;8856
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRRIXByRSVvhcZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048968;;5152121;5152121;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatRJfMdHEWrIZcZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048969;;13182771;13182771;PYG;Guaraníes;2012-03-19;8219
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatTxFz5a%2FScGInTybud%2B6I4Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048970;;13137387;13137387;PYG;Guaraníes;2012-03-19;8540
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatSV9FIImhcpBkKpJbKNRWVl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048971;;2625882;2625882;PYG;Guaraníes;2012-03-19;8921
v%2FdrNg3tZYEnSumOLoN4YboJL8a4%2FseJ60jc9ltWatQ9YJxyf40rScZRjD4d75dP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-002-0048972;;2744268;2744268;PYG;Guaraníes;2012-03-19;8219
