id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LEoeu%2BPUSfjpjRcHAIP85G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000415;;324670;323489;PYG;Guaraníes;2016-01-19;133807
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JlZJUVGaB%2FWbmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000321;;465270;463578;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IeY8wnW%2FL0AbmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000322;;737470;734788;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IWKL9IlZz1qrmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000324;;999970;996334;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6K6KoP3AqJHlbmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000342;;399250;397798;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6K08bDDC%2BonsrmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000343;;347650;346386;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JuUxHdSZGVmLmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000344;;359450;358143;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LncZKiOhGyELmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000347;;523470;521566;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6L57aLtjhlCj7mCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000348;;539600;537638;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6K3hdC%2BuZESabmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000349;;995950;992328;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Im4HQdCJ8rVrmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000353;;219400;218602;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KTQoHd8%2BkQ9LmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000354;;319500;318338;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KmbPSZWWhJL7mCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000355;;530570;528641;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6L5UJ0Eg%2BeWfbmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000356;;458530;456863;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Js%2BcrtXdeOPbmCzseO5FYe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000362;;399350;397898;PYG;Guaraníes;2015-05-28;40515
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KH6r8byW04n3Z1JArBzmNw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000363;;231000;230160;PYG;Guaraníes;2015-05-28;44604
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LJfKh9YxpWsbSXMnrCRuC3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000281;;353450;353450;PYG;Guaraníes;2015-03-12;4709
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Kq5RoxaSeicLSXMnrCRuC3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000282;;530570;530570;PYG;Guaraníes;2015-03-12;4709
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LjARwdqjujY7SXMnrCRuC3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000283;;1397370;1397370;PYG;Guaraníes;2015-03-12;4709
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IpL63AHZcMuw1Rb2Q%2BL3%2FY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000212;;361900;361900;PYG;Guaraníes;2015-02-04;160069
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JHNdFzCHubRkO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000225;;553720;553720;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6INm3KxENoisEO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000227;;1229770;1229770;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Jyy2SQIL3tjkO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000228;;634020;634020;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Ik1D3bOvIr3EO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000229;;834480;834480;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IRxLKsK4ipbkO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000231;;352250;352250;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LN1omhazC7XkO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000232;;513620;513620;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LxVK8gk%2FWaMUO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000233;;1069450;1069450;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6J9v78fw5%2Bp%2FkO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000234;;345650;345650;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JRy4RSDMlh9kO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000235;;518950;518950;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6K6Cs6iKHLbY0O6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000236;;427300;427300;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Ju1PqMAhj2UJ%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000238;;355600;355600;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JuE2wbRxtjqp%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000239;;346200;346200;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6K7dZqGghsExJ%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000240;;359450;359450;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JOhsjd9gjyFp%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000242;;364500;364500;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KybWhvXMXqmp%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000243;;356800;356800;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6I03qzhckhen5%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000244;;1695870;1695870;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JRvtnxtrg8f5%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000245;;590300;590300;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KZiImHKgtwMEO6%2F2BsuOxQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000246;;207900;207900;PYG;Guaraníes;2015-02-04;162538
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KAaUc330S725%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000249;;543800;543800;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Iw1nalgvD2YPH85c78s7KH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000250;;521130;521130;PYG;Guaraníes;2015-02-04;163919
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Io9Ih0coclN5%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000251;;375150;375150;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IztLxRNtcVfZ%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000252;;571850;571850;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IV%2F13wNM6bTp%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000253;;423880;423880;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IRAVTZMwizzJ%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000254;;381730;381730;PYG;Guaraníes;2015-02-04;168518
