id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
swEnTe17cnU%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
WmWzORzFBWE%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
yLV4hbWsY50%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
oj2BJsuslKE%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
p935dx0ANXY%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
4bDqo2G8DXQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
Aw8jAYELcpg%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
Gtt%2Fq%2B42pyc%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
Z5Dx5zUzhvQ%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
DctK33YKWBk%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
fK7xDTZKA5k%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
ClE1lEiQhd4%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
DFBM7KtPKpE%3D;52152004;"Platos domesticos";"Platos domesticos";1
N7liVpqWm5I%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
D2Za%2Bf5ckH4%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
Dqr7oyGaZ0o%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
XWgXv8Hz6bc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
dDutou5Rw%2FY%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
UxKKVoDIH74%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
2GjNEjCHOOk%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";1
ph5k%2BziAcS8%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
