slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196441-editorial-occidente-srl-3;CO-28002-10-5531;"2010-07-06 15:29:02.630894";196441;"Adquisicion de Textos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33299230;PYG;Guaraníes;;"2010-07-06 15:29:03"
194637-editorial-occidente-srl-3;CO-28001-10-7835;"2010-08-06 15:03:51.813883";194637;"Adquisicion de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93616620;PYG;Guaraníes;;"2010-07-22 08:34:03"
201760-editorial-occidente-srl-5;CD-28001-10-8215;"2010-08-13 08:17:13.123973";201760;"ADQUISICION DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10740725;PYG;Guaraníes;;"2010-08-13 08:17:13"
202366-editorial-occidente-srl-1;CD-28001-10-11498;"2010-10-05 09:57:18.444003";202366;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17880080;PYG;Guaraníes;;"2010-10-05 09:57:18"
190549-editorial-occidente-srl-1;CD-12005-10-12871;"2010-10-27 08:54:35.271492";190549;"ADQUISICION DE LIBROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5810000;PYG;Guaraníes;;"2010-10-27 08:54:35"
199255-editorial-occidente-srl-5;CD-28005-10-13210;"2010-10-29 14:48:39.560969";199255;"ADQUISICION DE LIBROS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9306000;PYG;Guaraníes;;"2010-10-29 14:48:40"
194168-editorial-occidente-srl-4;CO-28004-10-13952;"2010-11-11 08:07:22.993541";194168;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99844500;PYG;Guaraníes;;"2010-11-11 08:07:23"
192639-editorial-occidente-srl-6;CD-28001-10-14568;"2010-11-17 14:34:33.461362";192639;"ADQUISICION DE LIBROS TECNICOS PARA BIBLIOTECA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8207510;PYG;Guaraníes;;"2010-11-17 14:34:33"
186423-editorial-occidente-srl-5;CD-28001-10-16470;"2010-11-30 10:33:31.010034";186423;"Adquisicion de libros";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15112640;PYG;Guaraníes;;"2010-11-30 10:33:31"
194225-editorial-occidente-srl-3;CO-28001-10-17703;"2010-12-06 10:40:59.430397";194225;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DE LA F.C.M.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132649800;PYG;Guaraníes;;"2010-12-06 10:40:59"
