id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOjt%2BWdX6H0BzutcZQczUYM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000267;;52516416;46820635;USD;Dólares;2023-09-05;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNEpuyPMMwVRe6pj1qbdSkv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000256;;101237512;90756669;USD;Dólares;2023-01-25;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMyes3LO2n0n0RsfolwvR22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000251;;720433;645849;USD;Dólares;2023-01-11;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPibAm%2FfBMXPvlx0jiNoYIh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000253;;33209342;29771270;USD;Dólares;2023-01-11;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPHVKuVPW2%2FK%2F%2FU4Vo0kagp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000221;;58260648;52229082;USD;Dólares;2022-12-06;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNYt1UCgDg80AJK0qnQ06L3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000220;;6096000;5464897;USD;Dólares;2022-10-11;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMy11oDEKv15PvDqFhaLeK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000215;;3048000;2732450;USD;Dólares;2022-09-21;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMYcE1QgAdvgOM9zsJNxKgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000219;;6096000;5464897;USD;Dólares;2022-09-21;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPyccFpElBcnxioocxjlstK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000214;;6096000;5464897;USD;Dólares;2022-07-19;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkP92TQu2AXXVQQttmPuE4xa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000213;;52527010;47089032;USD;Dólares;2022-06-01;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPuAmlw3KE2GxeAudLz5Ir4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000209;;29227546;26201697;USD;Dólares;2022-05-18;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOx8%2BKDS%2BKWrHtSycaMjlsq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000207;;93731309;84027563;USD;Dólares;2022-05-09;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMrTK96lT9RrzbayXP7gvhi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000206;;367129914;329121956;USD;Dólares;2022-03-30;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPn3emQ8e4kIJsPXfN1wueM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000203;;145256992;130218932;USD;Dólares;2022-02-09;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMHiVc7c3LMpnnlNmIZlQmi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000201;;155635344;139522842;USD;Dólares;2022-01-03;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl2%2F%2Fv%2BYjihCe5J6EKh%2FU%2Fvk78ZfJQ1%2FhZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";"FT F11/176586";;387438915;385889160;USD;Dólares;2021-05-26;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkO2fM7iSUgNntXgMOkJ78vQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000152;;279283921;250370418;USD;Dólares;2021-04-29;
mB22Y6micFYeMEMP28JFZC0mhhQE9tklPNbW8ODqki5zcAlmZNC5V6dVsGVs6TTJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";4219005822-1;;349843287;348443932;USD;Dólares;2021-02-09;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl2%2F%2Fv%2BYjihCe20xjMFmJmwLzCq3tUIC2h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";"FT F11/170303";;4272213149;4255124318;USD;Dólares;2021-02-03;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl2%2F%2Fv%2BYjihCf3zrKEdX8JgsIv4UxtXgcx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";"FT F11/172072";;10798664585;10755469895;USD;Dólares;2021-02-03;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOVBX%2BWB9%2FVBgTRIQzm%2Bec5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000116;;6836198;6128465;USD;Dólares;2020-11-19;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkP16JPFbUhSRcrCKAiaY%2FiG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000113;;36675965;32879002;USD;Dólares;2020-10-22;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNynZ7tq8ZPPGDFBRQGn31H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000111;;60518711;54253374;USD;Dólares;2020-10-05;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOMucs4MDdiGhO4zGJBZbpi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000110;;83088144;74486255;USD;Dólares;2020-08-28;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMVCnQ97ncJYzOLHICcLUhB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000108;;108077205;96888267;USD;Dólares;2020-08-12;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOwlxz3eYZf1NeU9EWqfrfQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000101;;68114392;61062695;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkN0vzdsYbqTkgwCp2poKVwf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000102;;83222512;74606713;USD;Dólares;2020-07-02;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNWZrOB0cOEfISWJe86%2FbXA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000068;;258903927;232100310;USD;Dólares;2020-06-09;
