proveedor_slug;producto_codigo;producto_descripcion
parana-company-s-a;72101510-005;"Construccion de desague pluvial"
parana-company-s-a;72101704-001;"Construccion de losa"
parana-company-s-a;72131502-9998;"Construccion de viviendas tipo Departamento"
parana-company-s-a;72131601-001;"Construccion e instalaciones electricas"
parana-company-s-a;72131601-002;"Preparacion de obra"
parana-company-s-a;72131601-003;Cimiento
parana-company-s-a;72131601-004;"Colocacion de hormigon armado"
parana-company-s-a;72131601-005;Mamposteria
parana-company-s-a;72131601-006;Aislacion
parana-company-s-a;72131601-007;"Construccion/Colocacion de techo/tinglado"
parana-company-s-a;72131601-008;Revoques
parana-company-s-a;72131601-009;"Colocacion de pisos - contrapisos"
parana-company-s-a;72131601-010;Aberturas
parana-company-s-a;72131601-011;"Instalaciones sanitarias"
parana-company-s-a;72131601-012;"Servicio de pintura"
parana-company-s-a;72131601-013;"Limpieza de obra"
parana-company-s-a;72131601-014;Escalera
parana-company-s-a;72131601-015;Pilar
parana-company-s-a;72131601-9976;"Servicio de instalacion de chapa"
parana-company-s-a;72131601-9984;"Construccion de rampa peatonal"
parana-company-s-a;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
parana-company-s-a;72131701-014;"Construccion de enripiado"
parana-company-s-a;72153507-001;"Servicio de limpieza general de la construccion"
