slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368370-construccion-1-un-aula-pre-escolar-tipo-5-80-x-6-80-techo-chapas-escuela-basica-66-1;368370;"CONSTRUCCION 1 (UN) AULA PRE ESCOLAR TIPO 5.80 X 6.80, CON TECHO DE CHAPAS, ESCUELA BASICA 66 ENRIQUE SOLANO LOPEZ, BARRIO: CENTRAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-19 09:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132665600
368728-construccion-bano-sshh-sexado-tipo-2-55-x-4-00-techo-tejas-escuela-basica-n-5179-san-1;368728;"CONSTRUCCIÓN DE BAÑO SSHH SEXADO TIPO 2.55 X 4.00 CON TECHO DE TEJAS EN LA ESCUELA BASICA N°5179 SAN ANONIO COMPAÑÍA: ÑU PUAJU ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-19 09:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44767250
407265-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;407265;"CONSTRUCCION DE UN AULA 5,80 X 6,80 TIPOLOGIA MEC ESCUELA BASICA N°272 PROFESOR DELFIN CHAMORRO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-04 09:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126392857.36
404580-enripiado-calles-paseo-central-camino-pasito-benjamin-aceval-1;404580;"ENRIPIADO DE CALLES CON PASEO CENTRAL - CAMINO A PASITO - BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-17 08:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623604000
419747-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-barrio-santa-maria-pluria-1;419747;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CON CORDON CUNETA EN EL BARRIO SANTA MARIA - PLURIANUAL 2022 - 2023";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 11:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177651386
423081-construccion-paseo-central-plaza-mandarinas-calle-curupayty-barrio-san-blas-1;423081;"CONSTRUCCIÓN DE PASEO CENTRAL Y PLAZA LAS MANDARINAS CALLE CURUPAYTY BARRIO SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 12:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190167988
427938-construcciones-graderias-departamento-cordillera-1;427938;"Construcciones de Graderías en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-10 09:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;803608294.6
430629-construccion-pavimento-tipo-empedrado-calle-pasionaria-barrio-san-francisco-1;430629;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PASIONARIA BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-09 13:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155736000
430585-construccion-pavimento-tipo-empedrado-calle-campo-via-barrio-acosta-nu-tramo-1-1;430585;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE CAMPO VIA BARRIO ACOSTA ÑU- TRAMO 1";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 14:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148180000
430214-construccion-pavimento-tipo-empedrado-calle-carlota-johansen-c-yrendague-barrio-san-1;430214;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE CARLOTA DE JOHANSEN C/ YRENDAGUE BARRIO SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-24 10:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114674000
