id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkMNACb2YPo1lXx6snTIP5SS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002663;;1342500;1299784;PYG;Guaraníes;2024-01-18;210744
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkNPqfkz3X3B%2F3x6snTIP5SS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002671;;1342500;1299784;PYG;Guaraníes;2024-01-18;210744
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkNHs%2FR7xKOKuBoZedIzO%2Bpm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002752;;2237500;2166307;PYG;Guaraníes;2024-01-18;211065
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkMrgcryF5oO7OQwFyhs44lb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002537;;1342500;1263353;PYG;Guaraníes;2023-11-09;160501
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkN%2BH4FTlJDYW%2BQwFyhs44lb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002544;;1342500;1263353;PYG;Guaraníes;2023-11-09;160501
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkOKAPv0lp%2FSKuQwFyhs44lb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002562;;1342500;1263353;PYG;Guaraníes;2023-11-09;160501
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkNiCeIocPKtr%2BQwFyhs44lb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002621;;1342500;1263353;PYG;Guaraníes;2023-11-09;160501
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkNYohSoxtvtKtesRj%2FagdEF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002634;;1342500;1299784;PYG;Guaraníes;2023-11-09;160498
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkPoQuOcIblVtwLyDgChtLYE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002515;;1342500;1299784;PYG;Guaraníes;2023-04-20;37450
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkMeZpTSo2m5lSJ13fHqcC%2Fq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002510;;1342500;1299784;PYG;Guaraníes;2023-03-24;22416
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkOi2%2FX2JaISDl%2FWsQHI%2BLaG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002484;;1342500;1299784;PYG;Guaraníes;2023-02-17;4075
hXCfVb4CFmgnLGbq4DQZxyb9fFPDD6zq8xEMKcDB%2BkMy1OX6B7OEPyQbVx8Z1r%2Fq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-001-0002467;;2237500;2166307;PYG;Guaraníes;2023-01-20;205267
