slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155219-imese-s-a-10;LP-28001-10-0002;"2010-02-26 00:00:00";155219;"LPN Nº 01/2010 ""REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD AD REFERENDUM 2010""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31650000;PYG;Guaraníes;;"2010-02-13 14:08:30"
195028-imese-s-a-1;CE-28001-10-1957;"2010-05-18 11:12:33.675731";195028;"REPARACION Y MANTENIMIENTO DE VENTILADORES PULMONARES MARCA NEWPORT";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117793500;PYG;Guaraníes;;"2010-05-18 11:12:34"
201230-imese-s-a-4;CO-12008-10-5196;"2010-07-01 11:47:05.286253";201230;"ADQUISICION DE EQUIPOS E INSTRUMENTALES MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8470000;PYG;Guaraníes;;"2010-07-01 11:47:05"
197768-imese-s-a-1;CD-12008-10-6012;"2010-07-13 11:06:15.077459";197768;"Adq. de Repuestos y Accesorios menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16268500;PYG;Guaraníes;;"2010-07-13 11:06:15"
198782-imese-s-a-7;CO-12008-10-8652;"2010-08-19 10:52:31.236579";198782;"Mant. y Reparación de Equipos Médicos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36853200;PYG;Guaraníes;;"2010-08-19 10:52:31"
193238-imese-s-a-15;LP-12008-10-10296;"2010-09-16 08:42:05.828029";193238;"ADQUISICION DE EQUIPOS PARA EL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑÚ"" por SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;1;"2010-09-09 16:32:10"
192960-imese-s-a-9;CO-12008-10-10058;"2010-09-13 11:50:26.201815";192960;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24537500;PYG;Guaraníes;;"2010-09-13 11:50:26"
202230-imese-s-a-9;LP-12008-10-13152;"2010-10-29 10:08:25.925232";202230;"Adquisicion de Equipos Medicos para Soporte VITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;1;"2010-10-12 07:58:37"
203812-imese-s-a-1;CD-12008-10-12773;"2010-10-25 15:21:28.105512";203812;"Adquisicion de Repuestos y Accesorios menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11830000;PYG;Guaraníes;;"2010-10-25 15:21:28"
201267-imese-s-a-5;CE-28001-10-13172;"2010-10-29 12:05:12.392461";201267;"REPARACION Y MANTENIMIENTO DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91012500;PYG;Guaraníes;;"2010-10-29 12:05:12"
192737-imese-s-a-11;LP-12008-10-13185;"2010-10-29 12:49:06.275549";192737;"ADQUISICIÓN DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796730000;PYG;Guaraníes;;"2010-10-29 12:49:06"
193039-imese-s-a-7;CE-12008-10-14061;"2010-11-11 15:03:48";193039;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS POR EXCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403672000;PYG;Guaraníes;;"2010-11-10 15:36:45"
199157-imese-s-a-35;LP-12008-10-19505;"2010-12-23 12:54:01.352453";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272940900;PYG;Guaraníes;1;"2010-11-26 11:49:19"
202475-imese-s-a-4;LP-12005-10-15896;"2010-11-26 14:19:35.740591";202475;"ADQUISICION DE EQUIPOS DE UNIDAD DE TERAPIA INTENSIVA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;;"2010-11-26 14:19:36"
204126-imese-s-a-11;LP-12008-11-22092;"2011-03-30 11:31:14";204126;"Adquisición de Equipos Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194700000;PYG;Guaraníes;1;"2010-11-30 12:31:29"
