id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MCdQEVOz31g%253D;acta_apertura_economica_1627569262216.pdf;"2021-07-29 10:34:51";"2021-08-03 13:21:13";"Acta de Apertura";adjudicacion;35;
Fr1DZXCvzqA%253D;acta_de_apertura_1627569032029.pdf;"2021-07-29 10:30:34";"2021-08-03 13:21:13";"Acta de Apertura";adjudicacion;35;
7uMeHv8woUQ%253D;acta_de_prorroga_n_1_1627568977869.pdf;"2021-07-29 10:30:10";"2021-08-03 13:21:13";"Acta de Apertura";adjudicacion;35;
%252FM%252Bf2OMo6Lk%253D;c_c_o__1627569275016.pdf;"2021-07-29 10:34:51";"2021-08-03 13:21:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FSTzSGJ8OCE%253D;informe_ceo_n__70_1627569266780.pdf;"2021-07-29 10:34:51";"2021-08-03 13:21:13";"Informe de Evaluación";adjudicacion;36;
pNte1pEIEK0%253D;informe_ceo_n__62_1627569041247.pdf;"2021-07-29 10:30:59";"2021-08-03 13:21:13";"Informe de Evaluación";adjudicacion;36;
TFjKfMBH8R8%253D;cdp_n_306_2021__1629475621126.pdf;"2021-08-20 12:07:04";"2021-08-25 14:46:59";"Nota de Aclaración";contrato;220;
IoXLHtL8w1w%253D;notif__economica_1627569280982.pdf;"2021-07-29 10:34:51";"2021-08-03 13:21:13";"Notificación al Oferente";adjudicacion;39;
Q%252Fu3jlh2MHA%253D;notificacion_tecnica_1627569057203.pdf;"2021-07-29 10:30:59";"2021-08-03 13:21:13";"Notificación al Oferente";adjudicacion;39;
V5SSb802AuE%253D;contrato_bnf_p_n__525_2021___auditoria_externa___bca_1629475580102.pdf;"2021-08-20 12:06:50";"2021-08-25 14:46:59";"Orden de Compra o Contrato";contrato;123;
