id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AwJPxh%2BCbYc%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";128000;6.000000000000;12.000000000000;768000.000000000000000000000000;1536000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;hp;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ScjW1APXfbI%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";205000;4.000000000000;8.000000000000;820000.000000000000000000000000;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kGib%2FTVmUig%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";179000;6.000000000000;12.000000000000;1074000.000000000000000000000000;2148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZNAVYFyziO8%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";199000;4.000000000000;8.000000000000;796000.000000000000000000000000;1592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FtVqhkkylz8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";142000;10.000000000000;20.000000000000;1420000.000000000000000000000000;2840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BUHJrsjJERY%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";142000;6.000000000000;12.000000000000;852000.000000000000000000000000;1704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
INn5aP1wXrs%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";142000;6.000000000000;12.000000000000;852000.000000000000000000000000;1704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wJkKcnbGo8c%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";142000;6.000000000000;12.000000000000;852000.000000000000000000000000;1704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IEJIfSroAkY%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";82000;6.000000000000;12.000000000000;492000.000000000000000000000000;984000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oiKmE2o3VcQ%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";104000;4.000000000000;8.000000000000;416000.000000000000000000000000;832000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y0klumN55%2Bo%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";192000;10.000000000000;20.000000000000;1920000.000000000000000000000000;3840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oGCcZeXFB2o%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";210000;5.000000000000;10.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Ft5jOlJyPc%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";208000;10.000000000000;20.000000000000;2080000.000000000000000000000000;4160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2BB7CztxeuM%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";170000;18.000000000000;35.000000000000;3060000.000000000000000000000000;5950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KJBBYPoPNDk%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";130000;8.000000000000;16.000000000000;1040000.000000000000000000000000;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qQy7giMofeA%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";153000;6.000000000000;12.000000000000;918000.000000000000000000000000;1836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gPBDQrim0Kg%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Original para impresora negro";176000;6.000000000000;12.000000000000;1056000.000000000000000000000000;2112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dUUYSQ7X3EY%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Original para impresora color";205000;4.000000000000;8.000000000000;820000.000000000000000000000000;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
